"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VDT2","Bedrijfsauto","FIAT","DUCATO 33 2.3 JTD M H2","20241102","20191018","11508","kampeerwagen","3","N.v.t.","N.v.t.","4","2287","2440","3300","2540","750",,"20070202","20070202","Geen verstrekking in Open Data",,"Ja",,"860",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.03","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2019-10-18T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTJ1","Bedrijfsauto","FIAT","DUCATO 33 2.3 JTD M H2","20250209","20180704","10164","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3300","1996","750",,"20080805","20080805","Geen verstrekking in Open Data",,"Ja",,"1404",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Onlogisch","04","Ja","2025-02-09T00:00:00.000","2018-07-04T00:00:00.000","2008-08-05T00:00:00.000","2008-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VGN7","Bedrijfsauto","FIAT","DUCATO 33 2.3 JTD M H2","20250415","20130530","10816","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3300","1996","750",,"20070525","20070525","Geen verstrekking in Open Data",,"Ja",,"1404",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2013-05-30T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VHK3","Bedrijfsauto","FIAT","DUCATO 33 2.3 JTD M H2","20250331","20080619","10596","kampeerwagen","2","N.v.t.","N.v.t.","4","2287","2440","3300","2540","750",,"20080331","20080331","Geen verstrekking in Open Data",,"Ja",,"860",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.03","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2008-06-19T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNK3","Bedrijfsauto","FIAT","DUCATO 33 2.3 JTD M H2","20250423","20210503","10900","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3300","1996","750",,"20080211","20080211","Geen verstrekking in Open Data",,"Ja",,"1404",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2021-05-03T00:00:00.000","2008-02-11T00:00:00.000","2008-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VDN8","Bedrijfsauto","FIAT","DUCATO 33 2.3 JTD M H2","20250510","20090408","10794","kampeerwagen","2","N.v.t.","N.v.t.","4","2287","2690","3300","2790","750",,"20070126","20070126","Geen verstrekking in Open Data",,"Ja",,"610",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.03","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2009-04-08T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BZXL","Bedrijfsauto","FIAT","DUCATO 33 2.3 JTD M H2","20230830","20220516","10692","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3300","1996","750",,"20060929","20060929","Geen verstrekking in Open Data",,"Nee",,"1404",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5800",,,"2022","Logisch","00","Ja","2023-08-30T00:00:00.000","2022-05-16T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VFR1","Bedrijfsauto","FIAT","DUCATO 33 2.3 JTD M H2","20240911","20170922","11228","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3300","1996","750",,"20070327","20070327","Geen verstrekking in Open Data",,"Ja",,"1404",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5800",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2017-09-22T00:00:00.000","2007-03-27T00:00:00.000","2007-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VJL5","Bedrijfsauto","FIAT","DUCATO 33 2.3 JTD M H2","20241023","20171003","10884","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3300","1996","750",,"20070831","20070831","Geen verstrekking in Open Data",,"Ja",,"1404",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5800",,,"2023","Geen oordeel","07","Ja","2024-10-23T00:00:00.000","2017-10-03T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VNZ5","Bedrijfsauto","FIAT","DUCATO 33 2.3 JTD M H2","20250531","20211211","10037","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3300","1996","750",,"20080305","20080305","Geen verstrekking in Open Data",,"Ja",,"1404",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2021-12-11T00:00:00.000","2008-03-05T00:00:00.000","2008-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VGJ8","Bedrijfsauto","FIAT","DUCATO 33 2.3 JTD M H2","20241025","20170213","10884","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3300","1996","750",,"20070427","20070427","Geen verstrekking in Open Data",,"Ja",,"1404",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5800",,,"2023","Geen oordeel","07","Ja","2024-10-25T00:00:00.000","2017-02-13T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VFR5","Bedrijfsauto","FIAT","DUCATO 33 2.3 JTD M H2","20240622","20240501","12281","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3300","1996","750",,"20070323","20070323","Geen verstrekking in Open Data",,"Ja",,"1404",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2024-06-22T00:00:00.000","2024-05-01T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VTK3","Bedrijfsauto","FIAT","DUCATO 33 2.3 JTD M H2","20241001","20170130","10069","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3300","1996","750",,"20080701","20080701","Geen verstrekking in Open Data",,"Ja",,"1404",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5800",,,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2017-01-30T00:00:00.000","2008-07-01T00:00:00.000","2008-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRJ20","Personenauto","FIAT","DUCATO 33 2.3 JTD M H2","20250524","20201017","9245","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2480","3300","2580","750","2500","20070412","20070412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2020-10-17T00:00:00.000","2007-04-12T00:00:00.000","2007-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJF47","Personenauto","FIAT","DUCATO 33 2.3 JTD M H2","20240807","20140808","10010","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2430","3300","2530","750","2500","20070806","20070806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2024-08-07T00:00:00.000","2014-08-08T00:00:00.000","2007-08-06T00:00:00.000","2007-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BZXH","Bedrijfsauto","FIAT","DUCATO 33 2.3 JTD M H2","20250313","20220819","12186","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3300","1996","750",,"20061103","20061103","Geen verstrekking in Open Data",,"Ja",,"1404",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2022-08-19T00:00:00.000","2006-11-03T00:00:00.000","2006-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VHN4","Bedrijfsauto","FIAT","DUCATO 33 2.3 JTD M H2","20240728","20240123","11092","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3300","1996","750",,"20070723","20070723","Geen verstrekking in Open Data",,"Ja",,"1404",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2024-07-28T00:00:00.000","2024-01-23T00:00:00.000","2007-07-23T00:00:00.000","2007-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NJL4","Personenauto","FIAT","DUCATO 33 2.3 JTD M H2","20241003","20100922","9471","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2287","2410","3300","2510","750","2500","20070823","20070823","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2010-09-22T00:00:00.000","2007-08-23T00:00:00.000","2007-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VPX6","Bedrijfsauto","FIAT","DUCATO 33 2.3 JTD M H2","20250429","20080423","11222","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3300","1996","750",,"20080423","20080423","Geen verstrekking in Open Data",,"Ja",,"1404",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2008-04-23T00:00:00.000","2008-04-23T00:00:00.000","2008-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VZX2","Bedrijfsauto","FIAT","DUCATO 33 2.3 JTD M H2","20231006","20160708","10323","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3300","1996","750",,"20090312","20090312","Geen verstrekking in Open Data",,"Ja",,"1404",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5800",,,"2023","Logisch","00","Ja","2023-10-06T00:00:00.000","2016-07-08T00:00:00.000","2009-03-12T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VBV7","Bedrijfsauto","FIAT","DUCATO 33 2.3 JTD M H2","20240711","20200201","10823","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3300","1996","750",,"20061213","20061213","Geen verstrekking in Open Data",,"Ja",,"1404",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5800",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2020-02-01T00:00:00.000","2006-12-13T00:00:00.000","2006-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TGF21","Personenauto","FIAT","DUCATO 33 2.3 JTD M H2","20250130","20201223","9249","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2287","2825","3300","2925","750","2500","20070426","20070426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2020-12-23T00:00:00.000","2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VKX9","Bedrijfsauto","FIAT","DUCATO 33 2.3 JTD M H2","20241201","20131007","11133","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3300","1996","750",,"20071120","20071120","Geen verstrekking in Open Data",,"Ja",,"1404",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5800",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2013-10-07T00:00:00.000","2007-11-20T00:00:00.000","2007-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VJG6","Bedrijfsauto","FIAT","DUCATO 33 2.3 JTD M H2","20250107","20130123","11490","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3300","1996","750",,"20070813","20070813","Geen verstrekking in Open Data",,"Ja",,"1404",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2013-01-23T00:00:00.000","2007-08-13T00:00:00.000","2007-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VXK7","Bedrijfsauto","FIAT","DUCATO 33 2.3 JTD M H2","20250110","20180221","10412","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3300","1996","750",,"20081113","20081113","Geen verstrekking in Open Data",,"Ja",,"1404",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2018-02-21T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VZN6","Bedrijfsauto","FIAT","DUCATO 33 2.3 JTD M H2","20250202","20111202","10413","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3300","1996","750",,"20090130","20090130","Geen verstrekking in Open Data","39842","Ja",,"1404",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2011-12-02T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BZGR","Bedrijfsauto","FIAT","DUCATO 33 2.3 JTD M H2","20250205","20091211","12322","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3300","1996","750",,"20060622","20060622","Geen verstrekking in Open Data",,"Ja",,"1404",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2009-12-11T00:00:00.000","2006-06-22T00:00:00.000","2006-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"