"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3VZH42","Bedrijfsauto","VOLKSWAGEN","PICK UP TD 51KW","20241015","20190406",,"open wagen","3","N.v.t.","N.v.t.","4","1588","1400","2600","1500","600","1500","19890728","20121005","Geen verstrekking in Open Data",,"Ja",,"1200",,"1500","1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2600",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4100",,,"2022","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2019-04-06T00:00:00.000","1989-07-28T00:00:00.000","2012-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BLJX","Bedrijfsauto","VOLKSWAGEN","PICK UP TD 51KW","20241021","20170325",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1400","2500","1500","600","1500","19900514","20040121","Geen verstrekking in Open Data",,"Ja",,"1100",,"1500","1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2017-03-25T00:00:00.000","1990-05-14T00:00:00.000","2004-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VPK6","Bedrijfsauto","VOLKSWAGEN","PICK UP TD 51KW","20250324","20090209",,"open wagen","2","N.v.t.","N.v.t.","4","1588","1400","2500","1500","600","1500","19891220","20080421","Geen verstrekking in Open Data",,"Ja",,"1100",,"1500","1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2009-02-09T00:00:00.000","1989-12-20T00:00:00.000","2008-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL01RN","Bedrijfsauto","VOLKSWAGEN","PICK UP TD 51KW","20141119","20120203",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1400","2500","1500","600","1500","19850423","19850423","Geen verstrekking in Open Data",,"Nee",,"1100",,"1500","1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2013","Geen oordeel","07","Ja","2014-11-19T00:00:00.000","2012-02-03T00:00:00.000","1985-04-23T00:00:00.000","1985-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN07KY","Bedrijfsauto","VOLKSWAGEN","PICK UP TD 51KW","20190916","20220913",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1400","2500","1500","600","1500","19850827","19850827","Geen verstrekking in Open Data",,"Nee",,"1100",,"1500","1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2017","Geen oordeel","07","Ja","2019-09-16T00:00:00.000","2022-09-13T00:00:00.000","1985-08-27T00:00:00.000","1985-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN47SX","Bedrijfsauto","VOLKSWAGEN","PICK UP TD 51KW","20131107","20130513",,"open wagen",,"N.v.t.","N.v.t.","4",,"1420","2500","1520",,,"19850919","19850919","Geen verstrekking in Open Data",,"Nee",,"1080",,,,,,"4",,"467",,,"187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2013-11-07T00:00:00.000","2013-05-13T00:00:00.000","1985-09-19T00:00:00.000","1985-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP12XX","Bedrijfsauto","VOLKSWAGEN","PICK UP TD 51KW","20051208","20070924",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1400","2500","1500","600","1500","19860224","19860224","Geen verstrekking in Open Data",,"Ja",,"1100",,"1500","1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2002","Geen oordeel","07","Ja","2005-12-08T00:00:00.000","2007-09-24T00:00:00.000","1986-02-24T00:00:00.000","1986-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP20HY","Bedrijfsauto","VOLKSWAGEN","PICK UP TD 51KW","20251224","20200228",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1400","2500","1500","600","1500","19851206","19851206","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","01","Ja","2025-12-24T00:00:00.000","2020-02-28T00:00:00.000","1985-12-06T00:00:00.000","1985-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP42JH","Bedrijfsauto","VOLKSWAGEN","PICK UP TD 51KW","20100311","20200726",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1400","2500","1500","600","1500","19860102","19860102","Geen verstrekking in Open Data",,"Nee",,"1100",,"1500","1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2009","Geen oordeel","07","Ja","2010-03-11T00:00:00.000","2020-07-26T00:00:00.000","1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP47JY","Bedrijfsauto","VOLKSWAGEN","PICK UP TD 51KW","20240609","20160416",,"open wagen","2","N.v.t.","N.v.t.","4","1588","1400","2500","1500","600","1500","19851213","19851213","Geen verstrekking in Open Data",,"Ja",,"1100",,"1500","1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2023","Onlogisch","04","Ja","2024-06-09T00:00:00.000","2016-04-16T00:00:00.000","1985-12-13T00:00:00.000","1985-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP72TN","Bedrijfsauto","VOLKSWAGEN","PICK UP TD 51KW","20250619","20120505",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1400","2500","1500","600","1500","19860206","19860206","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2023","Onlogisch","04","Ja","2025-06-19T00:00:00.000","2012-05-05T00:00:00.000","1986-02-06T00:00:00.000","1986-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP90FT","Bedrijfsauto","VOLKSWAGEN","PICK UP TD 51KW","20220111","19990127",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1400","2500","1500","600","1500","19851128","19851128","Geen verstrekking in Open Data",,"Nee",,"1100",,"1500","1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2019","Logisch","00","Ja","2022-01-11T00:00:00.000","1999-01-27T00:00:00.000","1985-11-28T00:00:00.000","1985-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR03TB","Bedrijfsauto","VOLKSWAGEN","PICK UP TD 51KW","20241227","20210104",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1400","2500","1500","600","1500","19860515","19860515","Geen verstrekking in Open Data",,"Ja",,"1100",,"1500","1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2022","Geen oordeel","07","Ja","2024-12-27T00:00:00.000","2021-01-04T00:00:00.000","1986-05-15T00:00:00.000","1986-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR04TB","Bedrijfsauto","VOLKSWAGEN","PICK UP TD 51KW","20230816","20220812",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1400","2500","1500","600","1500","19860603","19860603","Geen verstrekking in Open Data",,"Nee",,"1100",,"1500","1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2021","Geen oordeel","07","Ja","2023-08-16T00:00:00.000","2022-08-12T00:00:00.000","1986-06-03T00:00:00.000","1986-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT33ZZ","Bedrijfsauto","VOLKSWAGEN","PICK UP TD 51KW","20010121","20010210",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1400","2500","1500","600","1500","19870205","19870205","Geen verstrekking in Open Data",,"Ja",,"1100",,"1500","1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2000","Logisch","00","Ja","2001-01-21T00:00:00.000","2001-02-10T00:00:00.000","1987-02-05T00:00:00.000","1987-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT96JS","Bedrijfsauto","VOLKSWAGEN","PICK UP TD 51KW","20191218","20220409",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1400","2500","1500","600","1500","19861128","19861128","Geen verstrekking in Open Data",,"Nee",,"1100",,"1500","1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2017","Geen oordeel","07","Ja","2019-12-18T00:00:00.000","2022-04-09T00:00:00.000","1986-11-28T00:00:00.000","1986-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX09FT","Bedrijfsauto","VOLKSWAGEN","PICK UP TD 51KW","20220720","20140307",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1400","2500","1500","600","1500","19870522","19870522","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2020","Geen oordeel","07","Ja","2022-07-20T00:00:00.000","2014-03-07T00:00:00.000","1987-05-22T00:00:00.000","1987-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ60NT","Bedrijfsauto","VOLKSWAGEN","PICK UP TD 51KW","20120625",,,"open wagen",,"N.v.t.","N.v.t.","4","1588","1400","2500","1500","600","1500","19880308","19880308","Geen verstrekking in Open Data",,"Ja",,"1100",,,"1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2011","Geen oordeel","07","Ja","2012-06-25T00:00:00.000",,"1988-03-08T00:00:00.000","1988-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ74BT","Bedrijfsauto","VOLKSWAGEN","PICK UP TD 51KW","20041121","20040831",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1400","2500","1500","600","1500","19880125","19880125","Geen verstrekking in Open Data",,"Ja",,"1100",,,"1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2004","Geen oordeel","07","Ja","2004-11-21T00:00:00.000","2004-08-31T00:00:00.000","1988-01-25T00:00:00.000","1988-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB18HK","Bedrijfsauto","VOLKSWAGEN","PICK UP TD 51KW","20240911","19970524",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1400","2500","1500","600","1500","19880623","19880623","Geen verstrekking in Open Data",,"Ja",,"1100",,,"1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2022","Onlogisch","04","Ja","2024-09-11T00:00:00.000","1997-05-24T00:00:00.000","1988-06-23T00:00:00.000","1988-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB42XV","Bedrijfsauto","VOLKSWAGEN","PICK UP TD 51KW","20180331","20190906",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1400","2500","1500","600","1500","19881007","19881007","Geen verstrekking in Open Data",,"Ja",,"1100",,,"1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2019","Geen oordeel","07","Ja","2018-03-31T00:00:00.000","2019-09-06T00:00:00.000","1988-10-07T00:00:00.000","1988-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD91KJ","Bedrijfsauto","VOLKSWAGEN","PICK UP TD 51KW","20180921","20170128",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1400","2500","1500","600","1500","19890106","19890106","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2017","Geen oordeel","07","Ja","2018-09-21T00:00:00.000","2017-01-28T00:00:00.000","1989-01-06T00:00:00.000","1989-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF07GK","Bedrijfsauto","VOLKSWAGEN","PICK UP TD 51KW","20070926","20010305",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1400","2500","1500","600","1500","19890517","19890517","Geen verstrekking in Open Data",,"Ja",,"1100",,,"1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2006","Geen oordeel","07","Ja","2007-09-26T00:00:00.000","2001-03-05T00:00:00.000","1989-05-17T00:00:00.000","1989-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG11FD","Bedrijfsauto","VOLKSWAGEN","PICK UP TD 51KW","20200717","20151104",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1400","2500","1500","600","1500","19891212","19891212","Geen verstrekking in Open Data",,"Nee",,"1100",,,"1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2019","Geen oordeel","07","Ja","2020-07-17T00:00:00.000","2015-11-04T00:00:00.000","1989-12-12T00:00:00.000","1989-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG38GB","Bedrijfsauto","VOLKSWAGEN","PICK UP TD 51KW","20160820","20240426",,"open wagen",,"N.v.t.","N.v.t.","4",,"1380","2500","1480","600",,"19891026","19891026","Geen verstrekking in Open Data",,"Nee",,"1120",,"1500","1500",,,"4",,,,,"190","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja","2016-08-20T00:00:00.000","2024-04-26T00:00:00.000","1989-10-26T00:00:00.000","1989-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG74DR","Bedrijfsauto","VOLKSWAGEN","PICK UP TD 51KW","20171024","20230417",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1400","2500","1500","600","1500","19891212","19891212","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2023","Onlogisch","04","Ja","2017-10-24T00:00:00.000","2023-04-17T00:00:00.000","1989-12-12T00:00:00.000","1989-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
