"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BBR5","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20230114",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10677","7635","19000","7735",,,"20130329","20130329","Geen verstrekking in Open Data",,"Nee",,,"36365",,,,"0","4","0","450",,"621","255","N3",,,"r. balk by vooras","19000","963-4-A",,"e1*2007/46*0727*03","KSCM2PN21AXA03X","A060C1D1DSBXX","0","0.03","370","Ja","Nee","20230225","Nee","44000","0",,,"Niet geregistreerd","NG","Nee","2023-01-14T00:00:00.000",,"2013-03-29T00:00:00.000","2013-03-29T00:00:00.000","2023-02-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBT7","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20230524",,,"huifopbouw","2","N.v.t.","N.v.t.","6","12809","12155","26500","12255","750",,"20130521","20130521","Geen verstrekking in Open Data",,"Nee",,"14345",,"37845","24000",,,"6",,"930",,"1085","255","N3",,,"r. dwarsbalk v. vooras","26500","963-0-C",,,,,,"0.03","655","Ja","Ja","20230331","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-05-24T00:00:00.000",,"2013-05-21T00:00:00.000","2013-05-21T00:00:00.000","2023-03-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBX8","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20230608","20230220",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12809","8361","19000","8461",,,"20130822","20130822","Geen verstrekking in Open Data",,"Ja",,,"35639",,,,"0","4","0","450",,"616","255","N3",,,"r. balk by vooras","19000","963-4-A",,"e1*2007/46*0727*04","KSDM3AN21AXA03X","A060C1D1DSBXX","0","0.04","370","Ja","Nee","20230608","Nee","44000","0",,,"Niet geregistreerd","NG","Nee","2023-06-08T00:00:00.000","2023-02-20T00:00:00.000","2013-08-22T00:00:00.000","2013-08-22T00:00:00.000","2023-06-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDJ6","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20221210",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10677","7512","19000","7612",,,"20131210","20131210","Geen verstrekking in Open Data",,"Nee",,,"42488",,,,"0","4","0","450",,"616","250","N3",,,"r. balk by vooras","19000","963-4-A",,"e1*2007/46*0727*05","KSCM2PN21AXA15X","A060C1D1DSBXX","0","0.03","370","Ja","Nee","20230205","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2022-12-10T00:00:00.000",,"2013-12-10T00:00:00.000","2013-12-10T00:00:00.000","2023-02-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDL6","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20231017",,,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","10677","11150","19000","11250","750",,"20131218","20131218","Geen verstrekking in Open Data",,"Nee",,"7850",,"28500","17740",,,"4",,"895",,"974","260","N3",,,"r. balk by vooras","19000","963-0-A",,,,,,"0.02","550","Ja","Nee","20241013","Nee","44000",,,,"Niet geregistreerd","NG","Nee","2023-10-17T00:00:00.000",,"2013-12-18T00:00:00.000","2013-12-18T00:00:00.000","2024-10-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDS9","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20230520",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12809","8195","19500","8295",,,"20140505","20140505","Geen verstrekking in Open Data",,"Nee",,,"35805",,,,"0","4","0","455",,"631","255","N3",,,"r. balk by vooras","19500","963-4-A",,"e1*2007/46*0727*05","KSDM3AT21AXA17X","A080C1D1DSAXX","0","0.04","385","Ja","Nee","20240504","Nee","44000","0",,,"Niet geregistreerd","NG","Nee","2023-05-20T00:00:00.000",,"2014-05-05T00:00:00.000","2014-05-05T00:00:00.000","2024-05-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFD4","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20230830",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10677","6757","19000","6857",,,"20140829","20140829","Geen verstrekking in Open Data",,"Nee",,,"43243",,,,"0","4","0","440",,"592","250","N3",,,"r. balk by vooras","19000","963-4-A",,"e1*2007/46*0727*05","KSAM2NN21AXA15X","A060C1D1DSEXX","0","0.04","370","Ja","Nee","20240715","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2023-08-30T00:00:00.000",,"2014-08-29T00:00:00.000","2014-08-29T00:00:00.000","2024-07-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFD6","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20230827",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12809","7840","19000","7940",,,"20140827","20140827","Geen verstrekking in Open Data",,"Nee",,,"42060",,,,,"4",,"455",,"625","255","N3",,,"r. balk by vooras","19000","963-4-A",,,,,,"0.04","370","Ja","Nee","20240728","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-08-27T00:00:00.000",,"2014-08-27T00:00:00.000","2014-08-27T00:00:00.000","2024-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFD9","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20240903","20240403",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","7698","7620","11990","7720",,,"20140903","20140903","Geen verstrekking in Open Data",,"Ja",,"4370",,,,,,"4",,,,"975","255","N3",,,"r. balk by vooras","15000","967PKX3",,,,,,"0.02","536","Ja","Nee","20240802","Nee","24000",,,,"Niet geregistreerd","NG","Nee","2024-09-03T00:00:00.000","2024-04-03T00:00:00.000","2014-09-03T00:00:00.000","2014-09-03T00:00:00.000","2024-08-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFL4","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20240105",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10677","7308","19500","7408",,,"20150105","20150105","Geen verstrekking in Open Data",,"Nee",,,"42592",,,,"2","4","0","460",,"607","250","N3",,,"r. balk by vooras","19500","963-4-A",,"e1*2007/46*0727*06","KSCM2QN21AXA180","A080C1D1BSAXX","0","0.04","385","Ja","Nee","20240930","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2024-01-05T00:00:00.000",,"2015-01-05T00:00:00.000","2015-01-05T00:00:00.000","2024-09-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFT8","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20240425",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10677","7280","19000","7380",,,"20150505","20150505","Geen verstrekking in Open Data",,"Nee",,,"36620",,,,"2","4","0","450",,"616","250","N3",,,"r. balk by vooras","19000","963-4-A",,"e1*2007/46*0727*06","KSCM2QN21AXA150","A060C1D1DSAXX","0","0.04","370","Ja","Nee","20240311","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Nee","2024-04-25T00:00:00.000",,"2015-05-05T00:00:00.000","2015-05-05T00:00:00.000","2024-03-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFX1","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20240418",,,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12809","13515","28000","13615",,,"20150416","20150416","Geen verstrekking in Open Data",,"Nee",,"14485",,"27800","14100",,,"6",,"942",,"980","260","N3",,,"r. balk by vooras","28000","963-0-C",,,,,,"0.02","625","Ja","Nee","20250222","Nee","44000",,,,"Niet geregistreerd","NG","Nee","2024-04-18T00:00:00.000",,"2015-04-16T00:00:00.000","2015-04-16T00:00:00.000","2025-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGS3","Bedrijfsauto","MERCEDES-BENZ","ACTROS",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12809","8247","19000","8347",,,"20160118","20160118","Geen verstrekking in Open Data",,"Nee","90",,"35653",,,,"2","4","0","460",,"616","250","N3",,,"op balk v. r.","19000","963-4-A",,"e1*2007/46*0727*08","KSDM3AT21AXA030","A060C1D1DSCXX","0","0.04","370","Ja","Nee",,"Nee","44000","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-01-18T00:00:00.000","2016-01-18T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGS5","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20240112",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12809","8126","19000","8226",,,"20160112","20160112","Geen verstrekking in Open Data",,"Nee",,,"35774",,,,"2","4","0","450",,"616","250","N3",,,"op balk v. r.","19000","963-4-A",,"e1*2007/46*0727*08","KSDM3AT21AXA150","A060C1F1BSAXX","0","0.04","370","Ja","Nee","20241019","Nee","44000","0",,,"Niet geregistreerd","NG","Nee","2024-01-12T00:00:00.000",,"2016-01-12T00:00:00.000","2016-01-12T00:00:00.000","2024-10-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGV4","Bedrijfsauto","MERCEDES-BENZ","MERCEDES","20240327",,,"veewagen","2","N.v.t.","N.v.t.","6",,"6730","8600","6830",,,"19940210","20160209","Geen verstrekking in Open Data",,"Nee",,"1870",,,,,,"4",,,,"850","246","N2",,,"r. balk by vooras","8600",,,,,,,"0.02","492","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-27T00:00:00.000",,"1994-02-10T00:00:00.000","2016-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHB2","Bus","MERCEDES-BENZ","TOURISMO RHD-M/2A","20240323",,,"bus","57","N.v.t.","N.v.t.","6","10677","13916","18600","14016","750",,"20160323","20160323","Geen verstrekking in Open Data",,"Nee",,"4684",,"3500","3500",,,"6",,"1307","100","1296","255","M3",,,"op balk v. r.","19000","632 01",,,,,,"0.02","690","Ja","Nee","20240301","Nee","22100",,,,"Niet geregistreerd","NG","Nee","2024-03-23T00:00:00.000",,"2016-03-23T00:00:00.000","2016-03-23T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,"365",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHK9","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20230719",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12809","8730","26100","8830",,,"20160719","20160719","Geen verstrekking in Open Data",,"Nee",,,"41170",,,,"2","6","0","455",,"646","255","N3",,,"op balk v. r.","26100","963-4-D",,"e1*2007/46*0733*08","KSDM3BT33BXB410","B020C1F1BSAXX","0","0.04","400","Ja","Nee","20240520","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-07-19T00:00:00.000",,"2016-07-19T00:00:00.000","2016-07-19T00:00:00.000","2024-05-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHN1","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20240712",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10677","7543","19000","7643",,,"20160913","20160913","Geen verstrekking in Open Data",,"Nee",,,"42357",,,,"2","4","0","450",,"616","250","N3",,,"op balk v. r.","19000","963-4-A",,"e1*2007/46*0727*09","KSCM2RN21AXA150","A060C1D1DSAXX","0","0.04","370","Ja","Nee","20240715","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2024-07-12T00:00:00.000",,"2016-09-13T00:00:00.000","2016-09-13T00:00:00.000","2024-07-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJB9","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20230227",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","4249","5055","7490","5155",,,"20130605","20170203","Geen verstrekking in Open Data",,"Nee",,"2435",,,,,,"4",,,,"785","255","N2",,,"r. balk by vooras","7490","970PKI2",,,,,,"0.02","422","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-27T00:00:00.000",,"2013-06-05T00:00:00.000","2017-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJJ8","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20230411",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12809","8137","19000","8237",,,"20140211","20170404","Geen verstrekking in Open Data",,"Nee",,,"35000",,,,"2","4","0","455",,"616","255","N3",,,"r. balk by vooras","19000","963-4-A",,"e1*2007/46*0727*05","KSDM3CT21AXA15X","A060J1D1BSBXX","0","0.04","370","Ja","Nee","20230305","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-04-11T00:00:00.000",,"2014-02-11T00:00:00.000","2017-04-04T00:00:00.000","2023-03-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJN1","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20240531","20240603",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12809","8308","19500","8408",,,"20170821","20170821","Geen verstrekking in Open Data",,"Ja",,,"41592",,,,"2","4","0","450",,"616","255","N3",,,"op balk v. r.","20500","963-4-A",,"e1*2007/46*0727*10","KSDM3BT21AXA230","A060C1GEBSAXX","0","0.04","370","Ja","Nee","20250526","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2024-05-31T00:00:00.000","2024-06-03T00:00:00.000","2017-08-21T00:00:00.000","2017-08-21T00:00:00.000","2025-05-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJV7","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20230904",,,"huifopbouw","2","N.v.t.","N.v.t.","6","12809","11258","19000","11358","750",,"20170904","20170904","Geen verstrekking in Open Data",,"Nee",,"7742",,"28500","18000",,,"4",,"746",,"860","255","N3",,,"r. balk by vooras","19000","963-0-A",,,,,,"0.03","490","Ja","Nee","20230813","Nee","44000",,,,"Niet geregistreerd","NG","Nee","2023-09-04T00:00:00.000",,"2017-09-04T00:00:00.000","2017-09-04T00:00:00.000","2023-08-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJZ8","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20231013",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12809","8078","19000","8178",,,"20171013","20171013","Geen verstrekking in Open Data",,"Nee",,,"41822",,,,"2","4","0","450",,"616","255","N3",,,"op balk v. r.","19000","963-4-A",,"e1*2007/46*0727*12","KSDM3CT21AXA140","A060J1GABSAXX","0","0.04","370","Ja","Nee","20250811","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2023-10-13T00:00:00.000",,"2017-10-13T00:00:00.000","2017-10-13T00:00:00.000","2025-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKD3","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20240104",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12809","8495","18000","8595",,,"20140924","20171101","Geen verstrekking in Open Data",,"Nee",,,"35000",,,,"2","4","0","455",,"631","250","N3",,,"r. balk by vooras","18000","963-4-A",,"e1*2007/46*0727*06","KSDM3BT21AXA030","A080C1D1BSAXX","0","0.04","385","Ja","Nee","20241229","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Nee","2024-01-04T00:00:00.000",,"2014-09-24T00:00:00.000","2017-11-01T00:00:00.000","2024-12-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKL8","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20240227",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12809","7957","18800","8057",,,"20180227","20180227","Geen verstrekking in Open Data",,"Nee",,,"35943",,,,"2","4","0","450",,"616","250","N3",,,"op balk v. r.","18800","963-4-A",,"e1*2007/46*0727*13","KSDM3AT21AXA030","A060C1GADSGXX","0","0.04","370","Ja","Nee","20231228","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Nee","2024-02-27T00:00:00.000",,"2018-02-27T00:00:00.000","2018-02-27T00:00:00.000","2023-12-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLD3","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250301",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12809","7467","18000","7567",,,"20180802","20180802","Geen verstrekking in Open Data",,"Nee",,,"42433",,,,"2","4","0","450",,"616","250","N3",,,,"18000","963-4-A",,"e1*2007/46*0727*14","KSDM3AT21AXA030","A060C1GADSBXX","0","0.04","370","Ja","Nee","20240801","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2025-03-01T00:00:00.000",,"2018-08-02T00:00:00.000","2018-08-02T00:00:00.000","2024-08-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"