"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BDS4","Bedrijfsauto","DAF","CF 440 FT","20250417","20210317",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7364","19500","7464",,,"20140417","20140417","Geen verstrekking in Open Data",,"Ja",,,"42636",,,,"0","4","0","450",,"592","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*11","TE205CD6ZZZ","ECA205MMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20260329","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2021-03-17T00:00:00.000","2014-04-17T00:00:00.000","2014-04-17T00:00:00.000","2026-03-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFJ1","Bedrijfsauto","DAF","XF 440 FT","20241113","20240111",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7692","19500","7792",,,"20141113","20141113","Geen verstrekking in Open Data",,"Ja",,,"42308",,,,"0","4","0","450",,"616","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*13","TE205CD6ZZZ","ECA205MMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20250718","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2024-01-11T00:00:00.000","2014-11-13T00:00:00.000","2014-11-13T00:00:00.000","2025-07-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFS8","Bedrijfsauto","DAF","CF 440 FT","20250409","20150409",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7913","19500","8013",,,"20150409","20150409","Geen verstrekking in Open Data",,"Ja",,,"41987",,,,"2","4","0","450",,"604","255","N3",,,"r. vooras","19500","M4EN3",,"e4*2007/46*0014*12","TE195CD6ZZZ","ECF195JM3RSNNKB1320H1","0","0.04","380","Nee","Nee","20250215","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2015-04-09T00:00:00.000","2015-04-09T00:00:00.000","2015-04-09T00:00:00.000","2025-02-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFT2","Bedrijfsauto","DAF","CF 440 FT","20250416","20150415",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7218","19000","7318",,,"20150415","20150415","Geen verstrekking in Open Data",,"Ja",,,"42682",,,,"2","4","0","450",,"616","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*12","TE205CD6ZZZ","EDA205JM3RSNNKB1320H1","0","0.04","380","Nee","Nee","20250110","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2015-04-15T00:00:00.000","2015-04-15T00:00:00.000","2015-04-15T00:00:00.000","2025-01-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGB6","Bedrijfsauto","DAF","CF 440 FT","20240613","20200415",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7137","19500","7237",,,"20150611","20150611","Geen verstrekking in Open Data",,"Ja",,,"42763",,,,"2","4","0","450",,"616","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*12","TE205CD6ZZZ","ECB205JM3RSNNKB1320H1","0","0.04","380","Nee","Nee","20250509","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2020-04-15T00:00:00.000","2015-06-11T00:00:00.000","2015-06-11T00:00:00.000","2025-05-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGG5","Bedrijfsauto","DAF","CF 440 FT","20240801","20230726",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7358","20500","7458",,,"20150910","20150910","Geen verstrekking in Open Data",,"Ja",,,"42542",,,,"2","4","0","450",,"592","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*13","TE205CD6ZZZ","EAB205JM3RSNNKB1320H1","0","0.04","380","Nee","Nee","20240527","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2023-07-26T00:00:00.000","2015-09-10T00:00:00.000","2015-09-10T00:00:00.000","2024-05-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGH4","Bedrijfsauto","DAF","XF 440 FT","20240925","20240123",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7802","18600","7902",,,"20150924","20150924","Geen verstrekking in Open Data",,"Ja",,,"42098",,,,"2","4","0","460",,"616","255","N3",,,"tegen balk","19700","H4EN3",,"e4*2007/46*0001*15","TE205CD6ZZZ","EFB197JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20250824","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2024-01-23T00:00:00.000","2015-09-24T00:00:00.000","2015-09-24T00:00:00.000","2025-08-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGS8","Bedrijfsauto","DAF","XF 440 FT","20250216","20160503",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8407","19500","8507",,,"20160503","20160503","Geen verstrekking in Open Data",,"Ja",,,"41493",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*16","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20240727","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2016-05-03T00:00:00.000","2016-05-03T00:00:00.000","2016-05-03T00:00:00.000","2024-07-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGT4","Bedrijfsauto","DAF","XF 440 FT","20250128","20160128",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7872","19500","7972",,,"20160127","20160127","Geen verstrekking in Open Data",,"Ja",,,"42028",,,,"2","6","0","450",,"592","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*16","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20260109","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2016-01-28T00:00:00.000","2016-01-27T00:00:00.000","2016-01-27T00:00:00.000","2026-01-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGV2","Bedrijfsauto","DAF","XF 440 FT","20241108","20201211",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8192","19000","8292",,,"20160226","20160226","Geen verstrekking in Open Data",,"Ja",,,"41708",,,,"2","6","0","450",,"604","255","N3",,,"op balk v. r.","19000","H4EN3",,"e4*2007/46*0001*16","TE195CD6ZZZ","EDF190JMLRSNNK01320H1","0","0.04","380","Nee","Nee","20251031","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2020-12-11T00:00:00.000","2016-02-26T00:00:00.000","2016-02-26T00:00:00.000","2025-10-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGV8","Bedrijfsauto","DAF","XF 440 FTP","20240302","20240314",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8548","23900","8648",,,"20160302","20160302","Geen verstrekking in Open Data",,"Ja",,,"41352",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*15","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20260108","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-03-02T00:00:00.000","2024-03-14T00:00:00.000","2016-03-02T00:00:00.000","2016-03-02T00:00:00.000","2026-01-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGX3","Bedrijfsauto","DAF","XF 440 FT","20250119","20160325",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7767","19500","7867",,,"20160325","20160325","Geen verstrekking in Open Data",,"Ja",,,"42133",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*16","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20260123","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2016-03-25T00:00:00.000","2016-03-25T00:00:00.000","2016-03-25T00:00:00.000","2026-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGX4","Bedrijfsauto","DAF","XF 440 FT","20250315","20160311",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8232","19500","8332",,,"20160311","20160311","Geen verstrekking in Open Data",,"Ja",,,"41668",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*16","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20250307","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2016-03-11T00:00:00.000","2016-03-11T00:00:00.000","2016-03-11T00:00:00.000","2025-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHB9","Bedrijfsauto","DAF","XF 440 FAN","20241214","20221201",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","9845","27000","9945","750",,"20160325","20160325","Geen verstrekking in Open Data",,"Ja",,"17155",,"28928","14369",,,"8",,"908",,"1003","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","670","Nee","Nee","20241201","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2022-12-01T00:00:00.000","2016-03-25T00:00:00.000","2016-03-25T00:00:00.000","2024-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHF5","Bedrijfsauto","DAF","XF 440 FT","20240527","20160527",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7817","19500","7917",,,"20160525","20160525","Geen verstrekking in Open Data",,"Ja",,,"42083",,,,"2","6","0","460",,"592","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*17","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20250306","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-27T00:00:00.000","2016-05-27T00:00:00.000","2016-05-25T00:00:00.000","2016-05-25T00:00:00.000","2025-03-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHG7","Bedrijfsauto","DAF","CF 440 FT","20250614","20160613",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7256","19000","7356",,,"20160613","20160613","Geen verstrekking in Open Data",,"Ja",,,"42644",,,,"2","6","0","450",,"604","255","N3",,,"op balk v. r.","19000","M4EN3",,"e4*2007/46*0014*15","TE195CD6ZZZ","EDF190JM3RSNNKB1320H1","0","0.04","380","Nee","Nee","20260422","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2016-06-13T00:00:00.000","2016-06-13T00:00:00.000","2016-06-13T00:00:00.000","2026-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHS3","Bedrijfsauto","DAF","XF 440 FT","20240826","20161031",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7826","19500","7926",,,"20161031","20161031","Geen verstrekking in Open Data",,"Ja",,,"42074",,,,"2","6","0","450",,"604","255","N3",,,"op balk v. r.","19500","H4EN3",,"e4*2007/46*0001*18","TE195CD6ZZZ","ECF195JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20240714","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2016-10-31T00:00:00.000","2016-10-31T00:00:00.000","2016-10-31T00:00:00.000","2024-07-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJF5","Bedrijfsauto","DAF","XF 440 FT","20250327","20210112",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8439","19500","8539",,,"20170316","20170316","Geen verstrekking in Open Data",,"Ja",,,"41461",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*18","TE205CD6ZZZ","ECB205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20250309","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2021-01-12T00:00:00.000","2017-03-16T00:00:00.000","2017-03-16T00:00:00.000","2025-03-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJF6","Bedrijfsauto","DAF","CF 440 FT","20250413","20170411",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7124","19500","7224",,,"20170411","20170411","Geen verstrekking in Open Data",,"Ja",,,"42776",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*16","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20260411","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2017-04-11T00:00:00.000","2017-04-11T00:00:00.000","2017-04-11T00:00:00.000","2026-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJF8","Bedrijfsauto","DAF","XF 440 FT","20240614","20210301",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7867","19500","7967",,,"20170222","20170222","Geen verstrekking in Open Data",,"Ja",,,"42033",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*18","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20250522","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-14T00:00:00.000","2021-03-01T00:00:00.000","2017-02-22T00:00:00.000","2017-02-22T00:00:00.000","2025-05-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJF9","Bedrijfsauto","DAF","XF 440 FT","20250228","20191128",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7807","19500","7907",,,"20170228","20170228","Geen verstrekking in Open Data",,"Ja",,,"42093",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*18","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20250216","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2019-11-28T00:00:00.000","2017-02-28T00:00:00.000","2017-02-28T00:00:00.000","2025-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJV2","Bedrijfsauto","DAF","XF 440 FA","20240821","20170823",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","10837","9699","19000","9799","750",,"20170821","20170821","Geen verstrekking in Open Data",,"Ja",,"9301",,"40201","24000",,,"6",,"740",,"893","255","N3",,,"tegen balk","20100","H4EN3",,,,,,"0.03","490","Nee","Nee","20250811","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2017-08-23T00:00:00.000","2017-08-21T00:00:00.000","2017-08-21T00:00:00.000","2025-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNT1","Bedrijfsauto","DAF","XF 440 FT","20230925","20230731",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7806","19500","7906",,,"20140606","20190912","Geen verstrekking in Open Data",,"Ja",,,"42094",,,,"0","4","0","450",,"592","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*13","TE205CD6ZZZ","ECA205MMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20230831","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2023-09-25T00:00:00.000","2023-07-31T00:00:00.000","2014-06-06T00:00:00.000","2019-09-12T00:00:00.000","2023-08-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNZ3","Bedrijfsauto","DAF","XF 440 FT","20241115","20191113",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7686","19500","7786",,,"20160210","20191113","Geen verstrekking in Open Data",,"Ja",,,"36214",,,,,"4",,"360",,"620","255","N3",,,"r. balk by vooras","19500",,,,,,,"0.04","360","Nee","Nee","20251110","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2019-11-13T00:00:00.000","2016-02-10T00:00:00.000","2019-11-13T00:00:00.000","2025-11-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRB1","Bedrijfsauto","DAF","XF 440 FAR","20250126","20201118",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","12280","27000","12380","750",,"20170901","20201118","Geen verstrekking in Open Data",,"Ja","90","14720",,"24000","14369",,,"8",,"830",,"990","255","N3",,,,"27000",,,,,,,"0.03","600","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2020-11-18T00:00:00.000","2017-09-01T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"