"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01XSK8","Personenauto","TOYOTA","86","20241025","20140108","10905","coupe","4","ORANJE","Niet geregistreerd","4","1998","1205","1670","1305",,,"20120730","20120730","Geen verstrekking in Open Data","42381","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk onder voorzitting","1670","ZN",,"e13*2007/46*1287*00","ZN6","ZN6-ALE8(7A)","0","0.11","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2014-01-08T00:00:00.000","2012-07-30T00:00:00.000","2012-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XKK5","Personenauto","TOYOTA","86","20241022","20220219","9420","coupe","4","ZWART","Niet geregistreerd","4","1998","1205","1670","1305",,,"20120628","20120628","Geen verstrekking in Open Data","41690","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk onder voorzitting","1670","ZN",,"e13*2007/46*1287*00","ZN6","ZN6-ALE8(7A)","0","0.11","257","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2022-02-19T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XZD9","Personenauto","TOYOTA","86","20240922","20230209","10905","coupe","4","ZWART","Niet geregistreerd","4","1998","1205","1670","1305",,,"20120922","20120922","Geen verstrekking in Open Data","42381","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk onder voorzitting","1670","ZN",,"e13*2007/46*1287*00","ZN6","ZN6-ALE8(7A)","0","0.11","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2023-02-09T00:00:00.000","2012-09-22T00:00:00.000","2012-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZDH7","Personenauto","TOYOTA","86","20241207","20221207","10905","coupe","4","ORANJE","Niet geregistreerd","4","1998","1205","1670","1305",,,"20121018","20121018","Geen verstrekking in Open Data","42911","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk onder voorzitting","1670","ZN",,"e13*2007/46*1287*00","ZN6","ZN6-ALE8(7A)","0","0.11","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2022-12-07T00:00:00.000","2012-10-18T00:00:00.000","2012-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XKK2","Personenauto","TOYOTA","86","20241216","20230121","7737","coupe","4","ORANJE","Niet geregistreerd","4","1998","1228","1700","1328",,,"20120710","20120710","Geen verstrekking in Open Data","41095","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk onder voorzitting","1700","ZN",,"e13*2007/46*1287*00","ZN6","ZN6-ALE7(7A)","0","0.11","257","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2023-01-21T00:00:00.000","2012-07-10T00:00:00.000","2012-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XVD4","Personenauto","TOYOTA","86","20250608","20120825","9023","coupe","4","GRIJS","Niet geregistreerd","4","1998","1228","1700","1328",,,"20120825","20120825","Geen verstrekking in Open Data","42381","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk onder voorzitting","1700","ZN",,"e13*2007/46*1287*00","ZN6","ZN6-ALE7(7A)","0","0.11","257","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2012-08-25T00:00:00.000","2012-08-25T00:00:00.000","2012-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XXB4","Personenauto","TOYOTA","86","20241201","20171021","10922","coupe","4","WIT","Niet geregistreerd","4","1998","1205","1670","1305",,,"20120928","20120928","Geen verstrekking in Open Data","42580","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk onder voorzitting","1670","ZN",,"e13*2007/46*1287*00","ZN6","ZN6-ALE8(7A)","0","0.11","257","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2017-10-21T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XKK2","Personenauto","TOYOTA","86","20240711","20240327","7737","coupe","4","ZWART","Niet geregistreerd","4","1998","1228","1700","1328",,,"20120627","20120627","Geen verstrekking in Open Data","41095","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk onder voorzitting","1700","ZN",,"e13*2007/46*1287*00","ZN6","ZN6-ALE7(7A)","0","0.11","257","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-07-11T00:00:00.000","2024-03-27T00:00:00.000","2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XVK8","Personenauto","TOYOTA","86","20250306","20230306","9023","coupe","4","ZWART","Niet geregistreerd","4","1998","1228","1700","1328",,,"20120929","20120929","Geen verstrekking in Open Data","42381","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk onder voorzitting","1700","ZN",,"e13*2007/46*1287*00","ZN6","ZN6-ALE7(7A)","0","0.11","257","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2023-03-06T00:00:00.000","2012-09-29T00:00:00.000","2012-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XVP3","Personenauto","TOYOTA","86","20240918","20170208","8964","coupe","4","ROOD","Niet geregistreerd","4","1998","1228","1700","1328",,,"20120918","20120918","Geen verstrekking in Open Data","41690","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk onder voorzitting","1700","ZN",,"e13*2007/46*1287*00","ZN6","ZN6-ALE7(7A)","0","0.11","257","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-18T00:00:00.000","2017-02-08T00:00:00.000","2012-09-18T00:00:00.000","2012-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XKK3","Personenauto","TOYOTA","86","20240630","20190529","9346","coupe","4","ZWART","Niet geregistreerd","4","1998","1205","1670","1305",,,"20120628","20120628","Geen verstrekking in Open Data","40822","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk onder voorzitting","1670","ZN",,"e13*2007/46*1287*00","ZN6","ZN6-ALE8(7A)","0","0.11","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2019-05-29T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XKK4","Personenauto","TOYOTA","86","20240713","20160709","7737","coupe","4","ORANJE","Niet geregistreerd","4","1998","1228","1700","1328",,,"20120713","20120713","Geen verstrekking in Open Data","41095","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk onder voorzitting","1700","ZN",,"e13*2007/46*1287*00","ZN6","ZN6-ALE7(7A)","0","0.11","257","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2016-07-09T00:00:00.000","2012-07-13T00:00:00.000","2012-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XZG1","Personenauto","TOYOTA","86","20240921","20120920","10905","coupe","4","GEEL","Niet geregistreerd","4","1998","1205","1670","1305",,,"20120920","20120920","Geen verstrekking in Open Data","42381","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk onder voorzitting","1670","ZN",,"e13*2007/46*1287*00","ZN6","ZN6-ALE8(7A)","0","0.11","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2012-09-20T00:00:00.000","2012-09-20T00:00:00.000","2012-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XKS5","Personenauto","TOYOTA","86","20250110","20230203","7737","coupe","4","ZWART","Niet geregistreerd","4","1998","1228","1700","1328",,,"20120710","20120710","Geen verstrekking in Open Data","41095","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk onder voorzitting","1700","ZN",,"e13*2007/46*1287*00","ZN6","ZN6-ALE7(7A)","0","0.11","257","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2023-02-03T00:00:00.000","2012-07-10T00:00:00.000","2012-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XKB6","Personenauto","TOYOTA","86","20240628","20150617","9346","coupe","4","ZWART","Niet geregistreerd","4","1998","1205","1670","1305",,,"20120628","20120628","Geen verstrekking in Open Data","40822","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk onder voorzitting","1670","ZN",,"e13*2007/46*1287*00","ZN6","ZN6-ALE8(7A)","0","0.11","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2015-06-17T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XKK2","Personenauto","TOYOTA","86","20240731","20220702","7754","coupe","4","WIT","Niet geregistreerd","4","1998","1228","1700","1328",,,"20120628","20120628","Geen verstrekking in Open Data","41294","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk onder voorzitting","1700","ZN",,"e13*2007/46*1287*00","ZN6","ZN6-ALE7(7A)","0","0.11","257","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2022-07-02T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XKK3","Personenauto","TOYOTA","86","20250420","20240511","9346","coupe","4","ZWART","Niet geregistreerd","4","1998","1205","1670","1305",,,"20120628","20120628","Geen verstrekking in Open Data","40822","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk onder voorzitting","1670","ZN",,"e13*2007/46*1287*00","ZN6","ZN6-ALE8(7A)","0","0.11","257","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2024-05-11T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XKK4","Personenauto","TOYOTA","86","20241125","20201130","9346","coupe","4","ORANJE","Niet geregistreerd","4","1998","1205","1670","1305",,,"20120704","20120704","Geen verstrekking in Open Data","40822","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk onder voorzitting","1670","ZN",,"e13*2007/46*1287*00","ZN6","ZN6-ALE8(7A)","0","0.11","257","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-11-25T00:00:00.000","2020-11-30T00:00:00.000","2012-07-04T00:00:00.000","2012-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XSG9","Personenauto","TOYOTA","86","20240802","20150401","10922","coupe","4","WIT","Niet geregistreerd","4","1998","1205","1670","1305",,,"20120802","20120802","Geen verstrekking in Open Data","42580","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk onder voorzitting","1670","ZN",,"e13*2007/46*1287*00","ZN6","ZN6-ALE8(7A)","0","0.11","257","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-02T00:00:00.000","2015-04-01T00:00:00.000","2012-08-02T00:00:00.000","2012-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XVJ9","Personenauto","TOYOTA","86","20240912","20160425","10905","coupe","4","BLAUW","Niet geregistreerd","4","1998","1205","1670","1305",,,"20120904","20120904","Geen verstrekking in Open Data","42381","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk onder voorzitting","1670","ZN",,"e13*2007/46*1287*00","ZN6","ZN6-ALE8(7A)","0","0.11","257","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2016-04-25T00:00:00.000","2012-09-04T00:00:00.000","2012-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XKK3","Personenauto","TOYOTA","86","20241124","20231125","7737","coupe","4","GRIJS","Niet geregistreerd","4","1998","1228","1700","1328",,,"20120628","20120628","Geen verstrekking in Open Data","41095","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk onder voorzitting","1700","ZN",,"e13*2007/46*1287*00","ZN6","ZN6-ALE7(7A)","0","0.11","257","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2023-11-25T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XSJ5","Personenauto","TOYOTA","86","20250410","20160709","10905","coupe","4","ZWART","Niet geregistreerd","4","1998","1205","1670","1305",,,"20120806","20120806","Geen verstrekking in Open Data","42381","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk onder voorzitting","1670","ZN",,"e13*2007/46*1287*00","ZN6","ZN6-ALE8(7A)","0","0.11","257","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2016-07-09T00:00:00.000","2012-08-06T00:00:00.000","2012-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1STB38","Personenauto","TOYOTA","86","20250421","20240514","1500","coupe","4","GRIJS","Niet geregistreerd","4","1998","1228","1700","1328",,,"20140131","20140131","Geen verstrekking in Open Data","45518","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk onder voorzitting","1700","ZN",,"e13*2007/46*1287*00","ZN6","ZN6-ALE7(7A)","0","0.11","257","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2024-05-14T00:00:00.000","2014-01-31T00:00:00.000","2014-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZSZ92","Personenauto","TOYOTA","86","20250301","20161223","8781","coupe","4","ZWART","Niet geregistreerd","4","1998","1228","1700","1328",,,"20130725","20150703","Geen verstrekking in Open Data","43125","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk onder voorzitting","1700","ZN",,"e13*2007/46*1287*00","ZN6","ZN6-ALE7(7A)","0","0.11","257","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2016-12-23T00:00:00.000","2013-07-25T00:00:00.000","2015-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XXT1","Personenauto","TOYOTA","86","20250125","20180129","10905","coupe","4","BLAUW","Niet geregistreerd","4","1998","1205","1670","1305",,,"20120927","20120927","Geen verstrekking in Open Data","42381","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk onder voorzitting","1670","ZN",,"e13*2007/46*1287*00","ZN6","ZN6-ALE8(7A)","0","0.11","257","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2018-01-29T00:00:00.000","2012-09-27T00:00:00.000","2012-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XKB5","Personenauto","TOYOTA","86","20230628","20220725","7754","coupe","4","WIT","Niet geregistreerd","4","1998","1228","1700","1328",,,"20120628","20120628","Geen verstrekking in Open Data","41294","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk onder voorzitting","1700","ZN",,"e13*2007/46*1287*00","ZN6","ZN6-ALE7(7A)","0","0.11","257","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2023-06-28T00:00:00.000","2022-07-25T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"