"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WNPZ54","Aanhangwagen","MUELLER MITTELTAL","T40","20240922","20240604",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8080","36000",,,,"19980320","20040608","Geen verstrekking in Open Data",,"N.v.t.","100","27920",,,,,,,"1190",,,"1200","255","O4",,,"r. tegen voorste dwarsbalk","36000",,,,,,,,"795","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2024-06-04T00:00:00.000","1998-03-20T00:00:00.000","2004-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WPLJ","Middenasaanhangwagen","MUELLER MITTELTAL","AUTO TRANSPORTER",,"20210128",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"450","2000",,,,"19881003","20160922","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,,"572",,,,"237","O2",,,"r. balk","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-28T00:00:00.000","1988-10-03T00:00:00.000","2016-09-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WLLP","Autonome aanhangwagen","MUELLER MITTELTAL","T40","20241025","20220118",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8100","36000",,,,"19900323","20141111","Geen verstrekking in Open Data",,"N.v.t.","100","27900",,,,,,,"1170",,,"1173","255","O4",,,"r. balk by vooras","40000",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2022-01-18T00:00:00.000","1990-03-23T00:00:00.000","2014-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WXFH","Autonome aanhangwagen","MUELLER MITTELTAL","T2","20250308","20231127",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4500","16000",,,,"19951012","20200516","Geen verstrekking in Open Data",,"N.v.t.","100","11500",,,,,,"4","980",,,"985","250","O4",,,"r. balk","16000","T2",,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2023-11-27T00:00:00.000","1995-10-12T00:00:00.000","2020-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WGN9","Autonome aanhangwagen","MUELLER MITTELTAL","PT30,0 PROFI","20241201","20221205",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6800","26000",,,,"20120705","20221205","Geen verstrekking in Open Data",,"N.v.t.","100","19200",,,,,,"12","1077",,,"1082","255","O4",,,,"30000","PT30,0 PROFI",,,,,,,"650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2022-12-05T00:00:00.000","2012-07-05T00:00:00.000","2022-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WPSB","Autonome aanhangwagen","MUELLER MITTELTAL","T 3","20250523","20161213",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6550","24000",,,,"20050208","20161213","Geen verstrekking in Open Data",,"N.v.t.","100","17450",,,,,,,"1150",,,"1155","255","O4",,,"r. v. dwarsbalk","24000",,,,,,,,"640","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2016-12-13T00:00:00.000","2005-02-08T00:00:00.000","2016-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WDNP","Aanhangwagen","MUELLER MITTELTAL","PT 30,0 KOMPAKT","20250318","20090312",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5620","28000",,,,"20090304","20090312","Geen verstrekking in Open Data",,"N.v.t.","100","22380",,,,,,,,,,,"255","O4",,,"r. v. balk","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2009-03-12T00:00:00.000","2009-03-04T00:00:00.000","2009-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WVNX","Autonome aanhangwagen","MUELLER MITTELTAL","T4 40","20241210","20200620",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9800","36000",,,,"20050127","20191115","Geen verstrekking in Open Data",,"N.v.t.","100","26200",,,,,,,"1156",,,"1159","255","O4",,,"r. dwarsbalk","40000","T4 40",,,,,,,"793","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2020-06-20T00:00:00.000","2005-01-27T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WVSV","Autonome aanhangwagen","MUELLER MITTELTAL","T40 40.0","20250118","20240118",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8800","38000",,,,"20021218","20200122","Geen verstrekking in Open Data",,"N.v.t.","100","29200",,,,,,"32","1164",,,"1170","255","O4",,,"r. dwarsbalk v.","40000","T 40",,,,,,,"767","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2024-01-18T00:00:00.000","2002-12-18T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WHPP","Aanhangwagen","MUELLER MITTELTAL","T 40","20250405","20221214",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9750","36000",,,,"20030207","20110928","Geen verstrekking in Open Data",,"N.v.t.","100","26250",,,,,,,"1175",,,"1180","255","O4",,,"r. dwarsbalk v.","40000",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2022-12-14T00:00:00.000","2003-02-07T00:00:00.000","2011-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ43LB","Oplegger","MUELLER MITTELTAL","TS2 AL","20240718","20060921",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5750","29000",,,,"20060921","20060921","Geen verstrekking in Open Data",,"N.v.t.","100","23250",,,,,,,"705",,,"829","255","O4",,,"r. tegen balk 100 cm v. hart koppeling","29000",,,,,,,,"605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2006-09-21T00:00:00.000","2006-09-21T00:00:00.000","2006-09-21T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK55XG","Oplegger","MUELLER MITTELTAL","TS 2 KOMPAKT 20,0","20250523","20090630",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6420","31000",,,,"20090512","20090515","Geen verstrekking in Open Data",,"N.v.t.","100","24580",,,,,,,"984",,,"1074","255","O4",,,"r. balk","31000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2009-06-30T00:00:00.000","2009-05-12T00:00:00.000","2009-05-15T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL33ZZ","Oplegger","MUELLER MITTELTAL","TS-2","20240703","20170410",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6300","21300",,,,"19800326","20130801","Geen verstrekking in Open Data",,"N.v.t.","100","15000",,,,,,,"910",,,"1009","250","O4",,,"r. balk v. hart koppeling","21300","TS-2",,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2017-04-10T00:00:00.000","1980-03-26T00:00:00.000","2013-08-01T00:00:00.000",,"8100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON47GX","Oplegger","MUELLER MITTELTAL","TS2-VLL2","20250411","20140402",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7350","26000",,,,"20000523","20140402","Geen verstrekking in Open Data",,"N.v.t.","100","18650",,,,,,,"968",,,"1075","255","O4",,,"tegen r. balk 065 cm v. hart koppeling","26000",,,,,,,,"790","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2014-04-02T00:00:00.000","2000-05-23T00:00:00.000","2014-04-02T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV46GB","Oplegger","MUELLER MITTELTAL",,"20250510","20240418",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4200","16000",,,,"19891027","20240221","Geen verstrekking in Open Data",,"N.v.t.","80","11800",,,,,,"4","735",,,"1062","255","O4",,,,"16000","TTS-1P",,,,,,,"913","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2024-04-18T00:00:00.000","1989-10-27T00:00:00.000","2024-02-21T00:00:00.000",,"11950",,,,,,,,,,,,,,,,,,,,"20240119","2024-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHJG85","Aanhangwagen","MUELLER MITTELTAL","ETUE-TA","20240824","20181119",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2900","11000",,,,"20010723","20030321","Geen verstrekking in Open Data",,"N.v.t.","100","8100",,,,,,,"745",,,"750","255","O4",,,"r. tegen voorste dwarsbalk 170 cm a. hart koppeling","11000",,,,,,,,"98","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2018-11-19T00:00:00.000","2001-07-23T00:00:00.000","2003-03-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLXV21","Aanhangwagen","MUELLER MITTELTAL","T3 DF","20250406","20040325",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6930","28000",,,,"20040325","20040325","Geen verstrekking in Open Data",,"N.v.t.","100","21070",,,,,,,"1100",,,"1105","255","O4",,,"r. op dwarsbalk 210 cm a. hart koppeling","28000",,,,,,,,"637","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2004-03-25T00:00:00.000","2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRSR59","Aanhangwagen","MUELLER MITTELTAL","T 3 NG","20250413","20071203",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6060","28000",,,,"20050614","20050614","Geen verstrekking in Open Data",,"N.v.t.","100","21940",,,,,,,"1090",,,"1095","252","O4",,,"r. tegen voorste dwarsbalk v. vooras","28000",,,,,,,,"643","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2007-12-03T00:00:00.000","2005-06-14T00:00:00.000","2005-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSLD19","Aanhangwagen","MUELLER MITTELTAL","T3","20250125","20171020",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5980","28000",,,,"20000516","20051109","Geen verstrekking in Open Data",,"N.v.t.","100","22020",,,,,,,"1025",,,"1030","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","28000",,,,,,,,"630","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2017-10-20T00:00:00.000","2000-05-16T00:00:00.000","2005-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSZN16","Aanhangwagen","MUELLER MITTELTAL","ETUE-TA","20250325","20060322",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3130","10000",,,,"20060316","20060316","Geen verstrekking in Open Data",,"N.v.t.","100","6870",,,,,,,"755",,,"760","255","O3",,,"r. tegen voorste dwarsbalk","10000",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2006-03-22T00:00:00.000","2006-03-16T00:00:00.000","2006-03-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZGN66","Aanhangwagen","MUELLER MITTELTAL","T4 40,0 KOMPAKT","20250407","20231214",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8050","40000",,,,"20071012","20071012","Geen verstrekking in Open Data",,"N.v.t.","100","31950",,,,,,,"1190",,,"1195","255","O4",,,"dwarsbalk","40000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2023-12-14T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WVZL","Autonome aanhangwagen","MUELLER MITTELTAL","T3 KOMPAKT 30.0","20250602","20230630",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6070","26000",,,,"20081117","20200320","Geen verstrekking in Open Data",,"N.v.t.","100","19930",,,,,,"6","1055",,,"1060","255","O4",,,"r. v.","30000",,,,,,,,"640","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2023-06-30T00:00:00.000","2008-11-17T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
