"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02JZN2","Personenauto","DODGE","DODGE CALIBER","20250415","20210716","4293","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20091002","20091002","Geen verstrekking in Open Data","20896","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2021-07-16T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TJDS","Personenauto","DODGE","DODGE CALIBER","20240820","20190911","5003","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20061011","20061011","Geen verstrekking in Open Data","22230","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2019-09-11T00:00:00.000","2006-10-11T00:00:00.000","2006-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TLHF","Personenauto","DODGE","DODGE CALIBER","20240306","20220618","6347","hatchback","5","ROOD","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20061027","20061027","Geen verstrekking in Open Data","26756","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2024-03-06T00:00:00.000","2022-06-18T00:00:00.000","2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TNJB","Personenauto","DODGE","DODGE CALIBER","20240629","20220926","6793","hatchback","5","ZWART","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20061116","20061116","Geen verstrekking in Open Data","28378","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2022-09-26T00:00:00.000","2006-11-16T00:00:00.000","2006-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NKF9","Personenauto","DODGE","DODGE CALIBER","20241018","20231116","6632","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20070131","20101015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2023-11-16T00:00:00.000","2007-01-31T00:00:00.000","2010-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TPZJ","Personenauto","DODGE","DODGE CALIBER","20240906","20170911","5525","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070622","20070622","Geen verstrekking in Open Data","24125","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2017-09-11T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TVBJ","Personenauto","DODGE","DODGE CALIBER","20250315","20230616","5720","hatchback","5","ZWART","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20070206","20070206","Geen verstrekking in Open Data","24479","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-06-16T00:00:00.000","2007-02-06T00:00:00.000","2007-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TGTD","Personenauto","DODGE","DODGE CALIBER","20250324","20200320","6471","hatchback","5","ZWART","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20060831","20060831","Geen verstrekking in Open Data","27207","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2020-03-20T00:00:00.000","2006-08-31T00:00:00.000","2006-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TVBJ","Personenauto","DODGE","DODGE CALIBER","20250428","20140430","6451","hatchback","5","ROOD","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20070205","20070205","Geen verstrekking in Open Data","27135","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2014-04-30T00:00:00.000","2007-02-05T00:00:00.000","2007-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LPB1","Personenauto","DODGE","DODGE CALIBER","20250516","20200613","2522","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1365","2000","1465","450","1120","20071030","20100528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2000",,,,,,,"0.08","265","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-16T00:00:00.000","2020-06-13T00:00:00.000","2007-10-30T00:00:00.000","2010-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TLZV","Personenauto","DODGE","DODGE CALIBER","20241120","20200125","7929","hatchback","5","GRIJS","Niet geregistreerd","4","1968","1400","2000","1500","450","1200","20061117","20061117","Geen verstrekking in Open Data","27585","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","2000",,,"e11*2001/116*0142*02","BBC8A","73","1","0.07","264","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2020-01-25T00:00:00.000","2006-11-17T00:00:00.000","2006-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TVBJ","Personenauto","DODGE","DODGE CALIBER","20221026",,"4086","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070202","20070202","Geen verstrekking in Open Data","20074","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2021","Logisch","00","Nee","2022-10-26T00:00:00.000",,"2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TVBJ","Personenauto","DODGE","DODGE CALIBER","20250131","20240112","4363","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070131","20070131","Geen verstrekking in Open Data","19905","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2024-01-12T00:00:00.000","2007-01-31T00:00:00.000","2007-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XNPP","Personenauto","DODGE","DODGE CALIBER","20240730","20220519","5102","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070730","20070730","Geen verstrekking in Open Data","22589","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Onlogisch","04","Nee","2024-07-30T00:00:00.000","2022-05-19T00:00:00.000","2007-07-30T00:00:00.000","2007-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JZB4","Personenauto","DODGE","DODGE CALIBER","20240913","20090928","5492","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20060908","20090928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2009-09-28T00:00:00.000","2006-09-08T00:00:00.000","2009-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TJDS","Personenauto","DODGE","DODGE CALIBER","20240919","20240308","4892","hatchback","5","ROOD","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20060925","20060925","Geen verstrekking in Open Data","22157","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2024-03-08T00:00:00.000","2006-09-25T00:00:00.000","2006-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TLVT","Personenauto","DODGE","DODGE CALIBER","20241117","20170105","6222","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20061107","20061107","Geen verstrekking in Open Data","26304","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2017-01-05T00:00:00.000","2006-11-07T00:00:00.000","2006-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TLZV","Personenauto","DODGE","DODGE CALIBER","20241110","20061110","6793","hatchback","5","ZWART","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20061110","20061110","Geen verstrekking in Open Data","28378","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TVBJ","Personenauto","DODGE","DODGE CALIBER","20241019","20210121","5079","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070214","20070214","Geen verstrekking in Open Data","22506","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2021-01-21T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TLZV","Personenauto","DODGE","DODGE CALIBER","20241110","20071019","7415","hatchback","5","ORANJE","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20061110","20061110","Geen verstrekking in Open Data","30636","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2007-10-19T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TLZV","Personenauto","DODGE","DODGE CALIBER","20241113","20160305","6166","hatchback","5","ZWART","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20061113","20061113","Geen verstrekking in Open Data","26099","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2016-03-05T00:00:00.000","2006-11-13T00:00:00.000","2006-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TLZV","Personenauto","DODGE","DODGE CALIBER","20250301","20170309","6347","hatchback","5","ROOD","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20061115","20061115","Geen verstrekking in Open Data","26756","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2017-03-09T00:00:00.000","2006-11-15T00:00:00.000","2006-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TZFR","Personenauto","DODGE","DODGE CALIBER","20230525","20220209","7844","hatchback","5","ZWART","Niet geregistreerd","4","1968","1400","2000","1500","450","1200","20070309","20070309","Geen verstrekking in Open Data","27277","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","2000",,,"e11*2001/116*0142*02","BBC8A","74","0","0.07","264","Nee","Nee",,"Nee","3200","0",,"2022","Logisch","00","Ja","2023-05-25T00:00:00.000","2022-02-09T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XJXK","Personenauto","DODGE","DODGE CALIBER","20240510","20180915","6291","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070618","20070618","Geen verstrekking in Open Data","26908","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2018-09-15T00:00:00.000","2007-06-18T00:00:00.000","2007-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XXZR","Personenauto","DODGE","DODGE CALIBER","20241209","20240129","5526","hatchback","5","ZWART","Niet geregistreerd","4","1998","1335","1930","1435","450","1120","20060814","20071107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1930",,,,,,,"0.08","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2024-01-29T00:00:00.000","2006-08-14T00:00:00.000","2007-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GZL4","Personenauto","DODGE","DODGE CALIBER","20250110","20210604","7737","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20081023","20081023","Geen verstrekking in Open Data","32436","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2021-06-04T00:00:00.000","2008-10-23T00:00:00.000","2008-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"