"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TDR18","Personenauto","MERCEDES-BENZ","CLA 200 CDI","20250128","20231214","4814","sedan","5","GRIJS","Niet geregistreerd","4","1796","1380","1985","1480","740","1500","20140108","20140108","Geen verstrekking in Open Data","46257","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1985","245 G",,"e1*2001/116*0470*04","2308M2","UZAAB500","0","0.07","270","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2023-12-14T00:00:00.000","2014-01-08T00:00:00.000","2014-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TJP49","Personenauto","MERCEDES-BENZ","CLA 200 CDI","20250116","20230113","5364","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1985","1505","750","1500","20140305","20140305","Geen verstrekking in Open Data","53259","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1985","245 G",,"e1*2001/116*0470*07","2308M2","MZAAB500","0","0.07","270","Nee","Nee",,"Nee","3525","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2023-01-13T00:00:00.000","2014-03-05T00:00:00.000","2014-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SND27","Personenauto","MERCEDES-BENZ","CLA 200 CDI","20240930","20220902","4814","sedan","5","ZWART","Niet geregistreerd","4","1796","1380","1985","1480","740","1500","20131108","20131108","Geen verstrekking in Open Data","44684","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1985","245 G",,"e1*2001/116*0470*04","2308M2","UZAAB500","0","0.07","270","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2022-09-02T00:00:00.000","2013-11-08T00:00:00.000","2013-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2STP21","Personenauto","MERCEDES-BENZ","CLA 200 CDI","20240809","20170718","4814","sedan","5","WIT","Niet geregistreerd","4","1796","1380","1985","1480","740","1500","20131209","20131209","Geen verstrekking in Open Data","41950","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1985","245 G",,"e1*2001/116*0470*04","2308M2","UZAAB500","0","0.07","270","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2017-07-18T00:00:00.000","2013-12-09T00:00:00.000","2013-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SZG01","Personenauto","MERCEDES-BENZ","CLA 200 CDI","20240905","20231110","4814","sedan","5","PAARS","Niet geregistreerd","4","1796","1380","1985","1480","740","1500","20140102","20140102","Geen verstrekking in Open Data","45931","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1985","245 G",,"e1*2001/116*0470*04","2308M2","UZAAB500","0","0.07","270","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Nee","2024-09-05T00:00:00.000","2023-11-10T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFF56","Personenauto","MERCEDES-BENZ","CLA 200 CDI","20250226","20230617","6444","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1985","1505","750","1500","20140226","20140226","Geen verstrekking in Open Data","53532","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1985","245 G",,"e1*2001/116*0470*07","2308M2","MZAAB503","0","0.07","270","Nee","Nee",,"Nee","3525","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2023-06-17T00:00:00.000","2014-02-26T00:00:00.000","2014-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFF80","Personenauto","MERCEDES-BENZ","CLA 200 CDI","20240601","20231108","4814","sedan","5","WIT","Niet geregistreerd","4","1796","1405","1985","1505","750","1500","20140115","20140115","Geen verstrekking in Open Data","50619","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1985","245 G",,"e1*2001/116*0470*06","2308M2","MZAAB500","0","0.07","270","Nee","Nee",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2023-11-08T00:00:00.000","2014-01-15T00:00:00.000","2014-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SXH42","Personenauto","MERCEDES-BENZ","CLA 200 CDI","20250122","20230121","4814","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1985","1505","750","1500","20140108","20140108","Geen verstrekking in Open Data","46052","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1985","245 G",,"e1*2001/116*0470*04","2308M2","MZAAB500","0","0.07","270","Nee","Nee",,"Nee","3525","0",,"2024","Onlogisch","04","Ja","2025-01-22T00:00:00.000","2023-01-21T00:00:00.000","2014-01-08T00:00:00.000","2014-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TFF06","Personenauto","MERCEDES-BENZ","CLA 200 CDI","20240617","20200812","6263","sedan","5","ROOD","Niet geregistreerd","4","1796","1380","1985","1480","740","1500","20140103","20140103","Geen verstrekking in Open Data","51264","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1985","245 G",,"e1*2001/116*0470*04","2308M2","UZAAB503","0","0.07","270","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2024-06-17T00:00:00.000","2020-08-12T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3THZ12","Personenauto","MERCEDES-BENZ","CLA 200 CDI","20250510","20230513","5364","sedan","5","ZWART","Niet geregistreerd","4","1796","1380","1985","1480","740","1500","20140220","20140220","Geen verstrekking in Open Data","48930","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1985","245 G",,"e1*2001/116*0470*07","2308M2","UZAAB500","0","0.07","270","Nee","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-05-13T00:00:00.000","2014-02-20T00:00:00.000","2014-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRN62","Personenauto","MERCEDES-BENZ","CLA 200 CDI","20240803","20220628","5364","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1985","1505","750","1500","20140418","20140418","Geen verstrekking in Open Data","50004","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1985","245 G",,"e1*2001/116*0470*07","2308M2","MZAAB500","0","0.07","270","Nee","Nee",,"Ja","3525","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2022-06-28T00:00:00.000","2014-04-18T00:00:00.000","2014-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TSJ30","Personenauto","MERCEDES-BENZ","CLA 200 CDI","20240214","20230217","5364","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1985","1505","750","1500","20140429","20140429","Geen verstrekking in Open Data","48669","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1985","245 G",,"e1*2001/116*0470*07","2308M2","MZAAB500","0","0.07","270","Nee","Nee",,"Nee","3525","0","0.00","2023","Logisch","00","Ja","2024-02-14T00:00:00.000","2023-02-17T00:00:00.000","2014-04-29T00:00:00.000","2014-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZST96","Personenauto","MERCEDES-BENZ","CLA 200 CDI","20250426","20210618","5419","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20150318","20150318","Geen verstrekking in Open Data","49657","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*13","22S1P2","MZAAB542","0","0.06","270","Nee","Nee",,"Nee","3590","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-06-18T00:00:00.000","2015-03-18T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TBB06","Personenauto","MERCEDES-BENZ","CLA 200 CDI","20250114","20140110","4814","sedan","5","GRIJS","Niet geregistreerd","4","1796","1380","1985","1480","740","1500","20140110","20140110","Geen verstrekking in Open Data","43045","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1985","245 G",,"e1*2001/116*0470*04","2308M2","UZAAB500","0","0.07","270","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TBB08","Personenauto","MERCEDES-BENZ","CLA 200 CDI","20250115","20140110","4814","sedan","5","GRIJS","Niet geregistreerd","4","1796","1380","1985","1480","740","1500","20140110","20140110","Geen verstrekking in Open Data","43045","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1985","245 G",,"e1*2001/116*0470*04","2308M2","UZAAB500","0","0.07","270","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TFN16","Personenauto","MERCEDES-BENZ","CLA 200 CDI","20241012","20170509","6787","sedan","5","GRIJS","Niet geregistreerd","4","1796","1380","1985","1480","740","1500","20140113","20140113","Geen verstrekking in Open Data","50377","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1985","245 G",,"e1*2001/116*0470*06","2308M2","UZAAB503","0","0.07","270","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2017-05-09T00:00:00.000","2014-01-13T00:00:00.000","2014-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TFS08","Personenauto","MERCEDES-BENZ","CLA 200 CDI","20250609","20230526","5364","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1985","1505","750","1500","20140122","20140122","Geen verstrekking in Open Data","47217","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1985","245 G",,"e1*2001/116*0470*06","2308M2","MZAAB500","0","0.07","270","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2023-05-26T00:00:00.000","2014-01-22T00:00:00.000","2014-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TRX91","Personenauto","MERCEDES-BENZ","CLA 200 CDI","20250110","20170829","2145","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1985","1505","750","1500","20131212","20140723","Geen verstrekking in Open Data","50859","Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","1985","245 G",,,,,,"0.07","270","Nee","Nee",,"Nee","3525",,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2017-08-29T00:00:00.000","2013-12-12T00:00:00.000","2014-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TTK10","Personenauto","MERCEDES-BENZ","CLA 200 CDI","20240623","20180509","6965","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1985","1505","750","1500","20140514","20140514","Geen verstrekking in Open Data","54645","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1985","245 G",,"e1*2001/116*0470*07","2308M2","MZAAB503","0","0.07","270","Nee","Nee",,"Nee","3525","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2018-05-09T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XVV81","Personenauto","MERCEDES-BENZ","CLA 200 CDI","20240712","20190712","5364","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1985","1505","750","1500","20150109","20150109","Geen verstrekking in Open Data","53691","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1985","245 G",,"e1*2001/116*0470*04","2308M2","MZAAB500","0","0.07","270","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2019-07-12T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KTV48","Personenauto","MERCEDES-BENZ","CLA 200 CDI","20250115","20190119","4814","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1985","1505","750","1500","20130723","20130723","Geen verstrekking in Open Data","49191","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1985","245 G",,"e1*2001/116*0470*04","2308M2","MZAAB500","0","0.07","270","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2019-01-19T00:00:00.000","2013-07-23T00:00:00.000","2013-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZGN79","Personenauto","MERCEDES-BENZ","CLA 200 CDI 4MATIC","20250119","20210123","8316","sedan","5","WIT","Niet geregistreerd","4","2143","1480","2060","1580","750","1500","20150119","20150119","Geen verstrekking in Open Data","61399","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2060","245 G",,"e1*2001/116*0470*11","23S1P1","MZAAB503","0","0.06","270","Nee","Nee",,"Nee","3600","0","0.00","2023","Logisch","00","Ja","2025-01-19T00:00:00.000","2021-01-23T00:00:00.000","2015-01-19T00:00:00.000","2015-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZNB80","Personenauto","MERCEDES-BENZ","CLA 200 CDI","20250201","20160812","5884","sedan","5","GRIJS","Niet geregistreerd","4","1796","1380","1985","1480","740","1500","20150130","20150130","Geen verstrekking in Open Data","45741","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1985","245 G",,"e1*2001/116*0470*06","2308M2","UZAAB500","0","0.07","270","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2016-08-12T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZSK77","Personenauto","MERCEDES-BENZ","CLA 200 CDI","20250317","20161215","5419","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20150317","20150317","Geen verstrekking in Open Data","49657","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*13","22S1P2","MZAAB542","0","0.06","270","Nee","Nee",,"Nee","3590","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2016-12-15T00:00:00.000","2015-03-17T00:00:00.000","2015-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KXR53","Personenauto","MERCEDES-BENZ","CLA 200 CDI","20250123","20200224","4814","sedan","5","WIT","Niet geregistreerd","4","1796","1380","1985","1480","740","1500","20130809","20130809","Geen verstrekking in Open Data","46300","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1985","245 G",,"e1*2001/116*0470*04","2308M2","UZAAB500","0","0.07","270","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2020-02-24T00:00:00.000","2013-08-09T00:00:00.000","2013-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"