"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GGV1","Personenauto","VOLKSWAGEN","GOLF","20240512","20220915","13703","hatchback","5","ZWART","Niet geregistreerd","6","3189","1485","2080","1585",,,"20070312","20080624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op voorwielscherm onder motorkap","2080","1K",,"e1*2001/116*0242*18","ABBUBX1","AM6AM62Q0130GGR1","0","0.12","257","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2022-09-15T00:00:00.000","2007-03-12T00:00:00.000","2008-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNK9","Personenauto","VOLKSWAGEN","GOLF","20220612","20220208","6594","hatchback","5","ZWART","Niet geregistreerd","4","1984","1254","1850","1354","650","1400","20040422","20080807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1850",,,"e1*2001/116*0242*03","ABAXWX01","FM62S008N4","0","0.08","258","Nee","Nee",,"Nee","3250","0",,"2021","Geen oordeel","05","Ja","2022-06-12T00:00:00.000","2022-02-08T00:00:00.000","2004-04-22T00:00:00.000","2008-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTF6","Personenauto","VOLKSWAGEN","GOLF","20240530","20240321","4480","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1129","1740","1229","610","1000","20060309","20080829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1740","1K",,"e1*2001/116*0242*14","ABBCAX0","FM5FM5AF007L20GGN1","0","0.04","257","Nee","Nee",,"Nee","2740","0","0.00","2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2024-03-21T00:00:00.000","2006-03-09T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPZ7","Personenauto","VOLKSWAGEN","GOLF","20241009","20230401","5384","hatchback","5","ZWART","Niet geregistreerd","4","1598","1195","1810","1295","620","1200","20040503","20090126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1810",,,"e1*2001/116*0242*01","ABBAGX01","FM6AG005M4","0","0.07","258","Nee","Nee",,"Nee","3010","0",,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2023-04-01T00:00:00.000","2004-05-03T00:00:00.000","2009-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSH8","Personenauto","VOLKSWAGEN","GOLF","20241208","20220822","7037","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1254","1850","1354","650","1400","20041020","20090209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1850",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-12-08T00:00:00.000","2022-08-22T00:00:00.000","2004-10-20T00:00:00.000","2009-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXG6","Personenauto","VOLKSWAGEN","GOLF","20161231","20140911",,"hatchback","5","WIT","Niet geregistreerd","4","1263","759","1320","859","429","800","19840112","20090313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1320",,,,,,,"0.05","247","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-12-31T00:00:00.000","2014-09-11T00:00:00.000","1984-01-12T00:00:00.000","2009-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDN4","Personenauto","VOLKSWAGEN","GOLF","20250515","20240203","7360","hatchback","5","GRIJS","Niet geregistreerd","6","2792","1470","1950","1570","700","1600","19990923","20090422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1950",,,,,,,"0.10","252","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2024-02-03T00:00:00.000","1999-09-23T00:00:00.000","2009-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJV6","Personenauto","VOLKSWAGEN","GOLF","20241019","20240216","8070","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1339","1900","1439","700","1400","20050919","20090609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1900",,,"e1*2001/116*0242*11","ABAXXX0","FM6FM62Q011N40GGS1","0","0.10","258","Nee","Nee",,"Nee","3300","0",,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2024-02-16T00:00:00.000","2005-09-19T00:00:00.000","2009-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVR6","Personenauto","VOLKSWAGEN","GOLF","20240718","20230323","8859","hatchback","5","ZWART","Niet geregistreerd","4","1984","1340","1920","1440","710","1400","20050721","20100313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1920",,,,,,,"0.10","258","Nee","Nee",,"Nee","3320",,,"2023","Onlogisch","04","Ja","2024-07-18T00:00:00.000","2023-03-23T00:00:00.000","2005-07-21T00:00:00.000","2010-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KSN1","Personenauto","VOLKSWAGEN","GOLF CL","20220625","20210501",,"hatchback",,"ROOD","Niet geregistreerd","4","1896","929","1400","1029","412","1200","19840509","20100126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2022-06-25T00:00:00.000","2021-05-01T00:00:00.000","1984-05-09T00:00:00.000","2010-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVV1","Personenauto","VOLKSWAGEN","GOLF GTI","20230810","20200810","2409","hatchback","5","ROOD","Niet geregistreerd","6","2800","1240","1610","1340","500","1200","19970318","20100223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1610",,,,,,"0","0.10","248","Nee","Nee",,"Nee","2810",,,"2022","Geen oordeel","07","Ja","2023-08-10T00:00:00.000","2020-08-10T00:00:00.000","1997-03-18T00:00:00.000","2010-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LDB2","Personenauto","VOLKSWAGEN","GOLF GL","20210720","20210422",,"hatchback","5","GRIJS","Niet geregistreerd","4","1896","960","1400","1060","470","1000","19861103","20120111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1400",,,,,,,"0.05","247","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-07-20T00:00:00.000","2021-04-22T00:00:00.000","1986-11-03T00:00:00.000","2012-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NHX1","Personenauto","VOLKSWAGEN","GOLF","20230918","20170810",,"hatchback","5","WIT","Niet geregistreerd","4","1570","830","1430","930","480","850","19850723","20100913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1430",,,,,,,"0.04","248","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-09-18T00:00:00.000","2017-08-10T00:00:00.000","1985-07-23T00:00:00.000","2010-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NZX1","Personenauto","VOLKSWAGEN","GOLF","20200820","20200615","10056","hatchback","5","ZWART","Niet geregistreerd","4","1984","1351","1920","1451","720","1400","20070321","20101223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1920","1K",,"e1*2001/116*0242*18","ABBYDX0","FA6FD62E0230GGS1","0","0.12","257","Nee","Nee",,"Nee","3320","0","0.00","2020","Geen oordeel","05","Ja","2020-08-20T00:00:00.000","2020-06-15T00:00:00.000","2007-03-21T00:00:00.000","2010-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PFZ3","Personenauto","VOLKSWAGEN","GOLF","20250111","20180711","4546","hatchback","5","ZWART","Niet geregistreerd","4","1390","1164","1780","1264","610","1000","20040831","20110105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1780",,,"e1*2001/116*0242*06","ABBCAX01","FM5FM5AF007M40GG","0","0.04","258","Nee","Nee",,"Nee","2780","0",,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2018-07-11T00:00:00.000","2004-08-31T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PRB5","Personenauto","VOLKSWAGEN","GOLF C 66KW AUT. K6","19890528","20211023",,"hatchback","5","WIT","Niet geregistreerd","4","1781","933","1430","1033","450","1200","19860528","20211022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","1989-05-28T00:00:00.000","2021-10-23T00:00:00.000","1986-05-28T00:00:00.000","2021-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PXG4","Personenauto","VOLKSWAGEN","GOLF CL DIESEL 40 KW","20230205","20221015",,"hatchback","5","ROOD","Niet geregistreerd","4","1588","871","1430","971","435","1000","19861110","20120418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-02-05T00:00:00.000","2022-10-15T00:00:00.000","1986-11-10T00:00:00.000","2012-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SBT9","Personenauto","VOLKSWAGEN","171110 GOLF L","20250916","20110901",,"hatchback","5","GROEN","Niet geregistreerd","4","1096","736","1240","836","368","1000","19830104","20110901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","1240",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-16T00:00:00.000","2011-09-01T00:00:00.000","1983-01-04T00:00:00.000","2011-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SGG6","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","20141028","20230325",,"hatchback","5","WIT","Niet geregistreerd","4","1588","871","1430","971","435","1000","19850807","20110916","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja","2014-10-28T00:00:00.000","2023-03-25T00:00:00.000","1985-08-07T00:00:00.000","2011-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SPH5","Personenauto","VOLKSWAGEN","GOLF","20170629","20230908",,"hatchback","5","WIT","Niet geregistreerd","6","2792","990",,"1090",,,"19860704","20111101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.12","247","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-06-29T00:00:00.000","2023-09-08T00:00:00.000","1986-07-04T00:00:00.000","2011-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SRH7","Personenauto","VOLKSWAGEN","GOLF","20241129","20140127","4936","hatchback","5","ZWART","Niet geregistreerd","4","1390","1129","1740","1229","610","1000","20050121","20111110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1740",,,"e1*2001/116*0242*09","ABBCAX0","FM5FM5AF007L20GGN1","0","0.04","258","Nee","Nee",,"Nee","2740","0",,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2014-01-27T00:00:00.000","2005-01-21T00:00:00.000","2011-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TGT5","Personenauto","VOLKSWAGEN","GOLF CL 40 KW","20150126","20150209",,"hatchback","5","WIT","Niet geregistreerd","4","1272","867","1320","967","413","1000","19850430","20120120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,"G2 gasinstallatie",,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2015-01-26T00:00:00.000","2015-02-09T00:00:00.000","1985-04-30T00:00:00.000","2012-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZGN6","Personenauto","VOLKSWAGEN","GOLF","20250915","20231111",,"hatchback","5","BRUIN","Niet geregistreerd","4","1896","1000","1400","1100","412","1200","19861104","20121031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.10","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2023-11-11T00:00:00.000","1986-11-04T00:00:00.000","2012-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZJH2","Personenauto","VOLKSWAGEN","GOLF","20200520","20210823","13384","hatchback","5","ZWART","Niet geregistreerd","6","3189","1544","2100","1644",,,"20060330","20121122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op voorwielscherm onder motorkap","2100","1K",,"e1*2001/116*0242*14","ABBUBX1","AA6AD62E067P40GGR1","0","0.11","257","Nee","Nee",,"Nee","0","0","0.00","2021","Onlogisch","04","Ja","2020-05-20T00:00:00.000","2021-08-23T00:00:00.000","2006-03-30T00:00:00.000","2012-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZJN1","Personenauto","VOLKSWAGEN","GOLF","20250514","20211030","6987","hatchback","5","ZWART","Niet geregistreerd","4","1781","1254","1750","1354","600","1300","20020422","20121126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1750","1J",,,,,,"0.10","252","Nee","Nee",,"Nee","3050",,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2021-10-30T00:00:00.000","2002-04-22T00:00:00.000","2012-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZKK4","Personenauto","VOLKSWAGEN","GOLF","20240823","20170818","2309","hatchback","5","ZWART","Niet geregistreerd","4","1390","1164","1780","1264","610","1000","20060303","20130126","Geen verstrekking in Open Data","25181","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1780",,,"e1*2001/116*0242*12","ABBCAX0","FM5FM5AF007M40GGN1","0","0.04","258","Nee","Nee",,"Nee","2780","0",,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2017-08-18T00:00:00.000","2006-03-03T00:00:00.000","2013-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DBVL","Personenauto","VOLKSWAGEN","GOLF","20240821","20200925","5058","hatchback","5","ZWART","Niet geregistreerd","4","1896","1159","1740","1259","600","1300","19990623","19990623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1740",,,"e1*98/14*0071*10","SCAGRX01","SGFM52J025M2","1","0.05","250","Nee","Nee",,"Nee","3040","0",,"2023","Geen oordeel","07","Ja","2024-08-21T00:00:00.000","2020-09-25T00:00:00.000","1999-06-23T00:00:00.000","1999-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"