"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23JXV9","Personenauto","VOLVO","V70 R","20240714","20160218","12817","stationwagen",,"GRIJS","Niet geregistreerd","5","2521","1740","2220","1840","750","1800","20030912","20090921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","2220",,,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-14T00:00:00.000","2016-02-18T00:00:00.000","2003-09-12T00:00:00.000","2009-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NFH3","Personenauto","VOLVO","V70 R","20250421","20190828","19894","stationwagen","5","ZWART","Niet geregistreerd","5","2498","1770","2220","1870",,,"20040228","20100824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2220",,,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2019-08-28T00:00:00.000","2004-02-28T00:00:00.000","2010-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZNJ50","Personenauto","VOLVO","V70 R 2.5T AWD","20250305","20231125","18839","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1682","2220","1782","750","1800","20030822","20150204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2220",,,,,,,"0.12","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2023-11-25T00:00:00.000","2003-08-22T00:00:00.000","2015-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GFS6","Personenauto","VOLVO","V70 R AWD","20240627","20230704","19210","stationwagen","5","GRIJS","Niet geregistreerd","5","2319","1496","2000","1596","500","1600","20040701","20080606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2000",,,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-27T00:00:00.000","2023-07-04T00:00:00.000","2004-07-01T00:00:00.000","2008-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3THG93","Personenauto","VOLVO","V70 R","20250130","20240131","20220","stationwagen","5","GEEL","Niet geregistreerd","5","2500","1781","2220","1881","750","1500","20040228","20140203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220",,,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-30T00:00:00.000","2024-01-31T00:00:00.000","2004-02-28T00:00:00.000","2014-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZHVB","Personenauto","VOLVO","VOLVO V70 R 2.5T AWD","20241011","20220928","17593","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1750","2220","1850",,,"20031104","20080207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorkap","2220",,,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2022-09-28T00:00:00.000","2003-11-04T00:00:00.000","2008-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NJH8","Personenauto","VOLVO","V70 R AWD","20240914","20100915","30231","stationwagen","5","BLAUW","Niet geregistreerd","5","2500","1754","2220","1854","750","1500","20050228","20100915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220",,,,,,,"0.12","276","Nee","Nee",,"Nee","3720",,,"2023","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2010-09-15T00:00:00.000","2005-02-28T00:00:00.000","2010-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GDS8","Personenauto","VOLVO","V70 R AWD","20241102","20180412","3408","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1686","2118","1786",,,"20000701","20080529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","2118",,"G3 gasinstallatie",,,,,"0.11","266","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-02T00:00:00.000","2018-04-12T00:00:00.000","2000-07-01T00:00:00.000","2008-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79NDN4","Personenauto","VOLVO","VOLVO V70 R AWD","20250307","20240307","20640","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1730","2120","1830","750","1355","20050101","20100816","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,"by schutbord","2145",,,,,,,"0.12","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2024-03-07T00:00:00.000","2005-01-01T00:00:00.000","2010-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZDG77","Personenauto","VOLVO","V70 R 2.5T AWD","20240719","20171125","15999","stationwagen","5","BLAUW","Niet geregistreerd","5","2521","1682","2220","1782","750","1800","20031024","20141209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2220",,,,,,,"0.12","276","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2017-11-25T00:00:00.000","2003-10-24T00:00:00.000","2014-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XNK16","Personenauto","VOLVO","V70 R2.5T AWD","20240628","20180929","21906","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1697","2220","1797","750","1800","20040513","20141010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,,"0.12","276","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2018-09-29T00:00:00.000","2004-05-13T00:00:00.000","2014-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZPV03","Personenauto","VOLVO","V70 R AWD","20210507","20240327","17208","stationwagen","5","BLAUW","Niet geregistreerd","5","2319","1633","2140","1733","500","1600","19990211","20150223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2140",,,,,,,"0.11","265","Nee","Nee",,"Nee","3740",,,"2020","Geen oordeel","05","Ja","2021-05-07T00:00:00.000","2024-03-27T00:00:00.000","1999-02-11T00:00:00.000","2015-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G395NN","Personenauto","VOLVO","VOLVO V70 R AWD","20241213","20240315",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2319","1651","2130","1751",,,"19981215","20191127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2130","1VA1 50",,,,,,"0.10","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2024-03-15T00:00:00.000","1998-12-15T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G535SG","Personenauto","VOLVO","V70 R 2.5T AWD","20240628","20220621","19405","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1682","2220","1782","750","1800","20031113","20200522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.12","276","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2022-06-21T00:00:00.000","2003-11-13T00:00:00.000","2020-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J071TT","Personenauto","VOLVO","V70 R 2.5T AWD","20241107","20230531","19486","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1682","2220","1782","750","1800","20040907","20201031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2220","S",,,,,,"0.12","276","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2023-05-31T00:00:00.000","2004-09-07T00:00:00.000","2020-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J434NN","Personenauto","VOLVO","V70 R 2.5T AWD","20240815","20210816","20502","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1682","2220","1782","750","1800","20040122","20210816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"180","M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,,"0.12","276","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2021-08-16T00:00:00.000","2004-01-22T00:00:00.000","2021-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J642TS","Personenauto","VOLVO","V70 R 2.5T  AWD","20240630","20210525","15657","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1682","2220","1782","750","1800","20030709","20210525","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,"180","M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,,"0.12","276","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-05-25T00:00:00.000","2003-07-09T00:00:00.000","2021-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL173F","Personenauto","VOLVO","V70 R CONCEPT","20170624","20160418",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2319","1550","2000","1650","750","1600","19961218","20160418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2000","LW50",,,,,,"0.11","266","Nee","Nee",,"Nee","3600",,,"2016","Geen oordeel","05","Ja","2017-06-24T00:00:00.000","2016-04-18T00:00:00.000","1996-12-18T00:00:00.000","2016-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT576P","Personenauto","VOLVO","V70 R AWD","20001120","20171113","15515","stationwagen","5","ORANJE","Niet geregistreerd","5","2319","1711","2120","1811","500","1600","19971120","20171108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2120",,,,,,,"0.10","265","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2000-11-20T00:00:00.000","2017-11-13T00:00:00.000","1997-11-20T00:00:00.000","2017-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K250GG","Personenauto","VOLVO","V70 R2.5 AWD","20240816","20210826","20993","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1682","2220","1782","750","1800","20030926","20210826","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,"180","M1",,,"midden tegen schutbord onder motorkap","2220","S",,,,,,"0.12","276","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2021-08-26T00:00:00.000","2003-09-26T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD377T","Personenauto","VOLVO","V70 R AWD","20240630","20230706","16250","stationwagen","5","ZWART","Niet geregistreerd","5","2435","1747","2140","1847","500","1600","20000101","20161013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2140","L","G3 gasinstallatie",,,,,"0.11","265","Nee","Nee",,"Nee","3740",,,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-07-06T00:00:00.000","2000-01-01T00:00:00.000","2016-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF878N","Personenauto","VOLVO","V70 R","20191208","20190326","19913","stationwagen","5","ZWART","Niet geregistreerd","5","2520","1767","2220","1867",,,"20030815","20160815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord","2220",,,,,,,"0.12","277","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2019-12-08T00:00:00.000","2019-03-26T00:00:00.000","2003-08-15T00:00:00.000","2016-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL916V","Personenauto","VOLVO","V70 R 2.5T AWD","20240613","20170711","5098","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1682","2220","1782","750","1800","20040624","20161205","Geen verstrekking in Open Data","80150","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2220",,,,,,,"0.12","276","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2017-07-11T00:00:00.000","2004-06-24T00:00:00.000","2016-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR874X","Personenauto","VOLVO","V70 R AWD","20240725","20220730","15767","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1633","2140","1733","500","1600","19990713","20161210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2140","L",,,,,,"0.11","265","Nee","Nee",,"Nee","3740",,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2022-07-30T00:00:00.000","1999-07-13T00:00:00.000","2016-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV227Z","Personenauto","VOLVO","V70 R 2.5T AWD","20250404","20190415","3312","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1664","2220","1764","750","1800","20050701","20161217","Geen verstrekking in Open Data","82680","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,,"0.12","276","Nee","Nee",,"Nee","4020",,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2019-04-15T00:00:00.000","2005-07-01T00:00:00.000","2016-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX380L","Personenauto","VOLVO","V70 R AWD","20241123","20200608","20527","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1697","2220","1797","750","1800","20031115","20161213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220","S",,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2020-06-08T00:00:00.000","2003-11-15T00:00:00.000","2016-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L401RZ","Personenauto","VOLVO","V70 R 2.5T AWD","20240913","20230714","20182","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1682","2220","1782",,"1800","20031224","20221024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op schutbord onder motorkap","2220","S",,,,,,"0.12","276","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2023-07-14T00:00:00.000","2003-12-24T00:00:00.000","2022-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L418XV","Personenauto","VOLVO","V70 R 2.5T AWD","20241107","20221227","16162","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1682","2220","1782",,,"20040505","20221227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2022-12-27T00:00:00.000","2004-05-05T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"