"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01SBLS","Personenauto","OPEL","SENATOR 2.8H AUTOMATIC","20251026","20100911",,"sedan","5","BRUIN","Niet geregistreerd","6","2753","1396","1900","1496","700","1700","19790102","20051104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1900",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-26T00:00:00.000","2010-09-11T00:00:00.000","1979-01-02T00:00:00.000","2005-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NNZ5","Personenauto","OPEL","SENATOR CD","19890418","20101020",,"sedan","5","GRIJS","Niet geregistreerd","6","2935","1415","1985","1515","700","1700","19860418","20101020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1985",,,,,,,"0.09","268","Nee","Nee",,"Nee","3685",,,,"Niet geregistreerd","NG","Ja","1989-04-18T00:00:00.000","2010-10-20T00:00:00.000","1986-04-18T00:00:00.000","2010-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PFD9","Personenauto","OPEL","SENATOR","20260523","20180419",,"sedan","5","WIT","Niet geregistreerd","6","2461","1305","1935","1405","700","1500","19850621","20101231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1935",,"G2 gasinstallatie",,,,,"0.07","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-23T00:00:00.000","2018-04-19T00:00:00.000","1985-06-21T00:00:00.000","2010-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SPN8","Personenauto","OPEL","SENATOR 3.0 E","20250923","20180902",,"sedan","5","ZWART","Niet geregistreerd","6","2969","1380","1935","1480","690","1700","19850711","20111103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,"G2 gasinstallatie",,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-23T00:00:00.000","2018-09-02T00:00:00.000","1985-07-11T00:00:00.000","2011-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KHD7","Personenauto","OPEL","SENATOR","20241208","20210331",,"sedan","5","BLAUW","Niet geregistreerd","6","2969","1505","1935","1605","750","1400","19840224","20091112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","1935",,,,,,,"0.09","268","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-08T00:00:00.000","2021-03-31T00:00:00.000","1984-02-24T00:00:00.000","2009-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HDS3","Personenauto","OPEL","SENATOR 2.2I","20240609","20221207",,"sedan","5","WIT","Niet geregistreerd","4","2197","1288","1935","1388","644","1150","19850320","20081021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.06","268","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-09T00:00:00.000","2022-12-07T00:00:00.000","1985-03-20T00:00:00.000","2008-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XNKV","Personenauto","OPEL","SENATOR-A","20250801","20220116","5792","sedan","5","BLAUW","Niet geregistreerd","6","2935","1370","1935","1470","700","1600","19860321","20070720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,,"0.08","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-01T00:00:00.000","2022-01-16T00:00:00.000","1986-03-21T00:00:00.000","2007-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GLB2","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20240601","20171206",,"sedan","5","GRIJS","Niet geregistreerd","6","2968","1358","1900","1458","700","1700","19790228","20080804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","1900",,,,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-01T00:00:00.000","2017-12-06T00:00:00.000","1979-02-28T00:00:00.000","2008-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PNGZ","Personenauto","OPEL","SENATOR-A","20110520","20040903",,"sedan",,"GROEN","Niet geregistreerd","6","2935","1504","1925","1604","700","1700","19781009","20040903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1925",,"G2 gasinstallatie",,,,,"0.08","268","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2011-05-20T00:00:00.000","2004-09-03T00:00:00.000","1978-10-09T00:00:00.000","2004-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PTS2","Personenauto","OPEL","SENATOR","20250627","20240409",,"sedan","5","BRUIN","Niet geregistreerd","6","2800","1380","1910","1480",,,"19800418","20110323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","1910",,,,,,,"0.08","268","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-27T00:00:00.000","2024-04-09T00:00:00.000","1980-04-18T00:00:00.000","2011-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RHGK","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20110417","20110111",,"sedan","5","GROEN","Niet geregistreerd","6","2935","1358","1900","1458","679","1700","19790411","20050329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2011-04-17T00:00:00.000","2011-01-11T00:00:00.000","1979-04-11T00:00:00.000","2005-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RLF3","Personenauto","OPEL","SENATOR","20240622","20110610",,"sedan","5","GEEL","Niet geregistreerd","6","2935","1305","1935","1405","700","2000","19860418","20110610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,,"0.08","283","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-06-22T00:00:00.000","2011-06-10T00:00:00.000","1986-04-18T00:00:00.000","2011-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12KPN8","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20250714","20210306",,"sedan","5","BRUIN","Niet geregistreerd","6","2969","1390","1985","1490","695","1700","19830613","20100106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1985",,"G2 gasinstallatie",,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-14T00:00:00.000","2021-03-06T00:00:00.000","1983-06-13T00:00:00.000","2010-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PBKK","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20250531","20210724",,"sedan","5","GRIJS","Niet geregistreerd","6","2968","1358","1900","1458","700","1700","19790301","20040416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,,,,"0","0.09","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-31T00:00:00.000","2021-07-24T00:00:00.000","1979-03-01T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RJLK","Personenauto","OPEL","SENATOR 3.0 H AUTOMATIC","20150128","20160309",,"sedan","5","GRIJS","Niet geregistreerd","6","2968","1354","1900","1454","700","1700","19781108","20050418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,,,,"0","0.08","268","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-01-28T00:00:00.000","2016-03-09T00:00:00.000","1978-11-08T00:00:00.000","2005-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HJH6","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC",,"20081220",,"sedan",,"GRIJS","Niet geregistreerd","6","2968","1358","1925","1458","679","1700","19801001","20081220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.12","268","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-12-20T00:00:00.000","1980-10-01T00:00:00.000","2008-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HVK1","Personenauto","OPEL","SENATOR 2.8H AUTOMATIC","20170615","20160116",,"sedan","5","GROEN","Niet geregistreerd","6","2784","1396","1925","1496","698","1700","19780727","20090303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-06-15T00:00:00.000","2016-01-16T00:00:00.000","1978-07-27T00:00:00.000","2009-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14KHH5","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC U9","20250609","20091116","9361","sedan",,"BLAUW","Niet geregistreerd","6","2969","1570","2065","1670","750","1700","19910213","20091116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2009-11-16T00:00:00.000","1991-02-13T00:00:00.000","2009-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XV87","Personenauto","OPEL","SENATOR 2.8H AUTOMATIC","20241007","20130912",,"sedan","5","BEIGE","Niet geregistreerd","6","2784","1460","1925","1560","698","1700","19781004","19781004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,"G2 gasinstallatie",,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-07T00:00:00.000","2013-09-12T00:00:00.000","1978-10-04T00:00:00.000","1978-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PGDR","Personenauto","OPEL","SENATOR 3.0E AUTOMATIC","20181011","20060530",,"sedan","5","GROEN","Niet geregistreerd","6","2968","1340","1900","1440","700",,"19780918","20040602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1900",,"G2 gasinstallatie",,,,"0","0.10","268","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-10-11T00:00:00.000","2006-05-30T00:00:00.000","1978-09-18T00:00:00.000","2004-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SXXR","Personenauto","OPEL","SENATOR 2.8 H","20131129","20230704",,"sedan",,"GRIJS","Niet geregistreerd","6","2784","1472","1900","1572","750","1700","19810401","20060602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1900",,"G2 gasinstallatie",,,,"0","0.07","268","Nee","Nee",,"Nee","3325",,,"2017","Geen oordeel","01","Ja","2013-11-29T00:00:00.000","2023-07-04T00:00:00.000","1981-04-01T00:00:00.000","2006-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XFHB","Personenauto","OPEL","SENATOR C30NE AUTOMATIC  U9","20090418","20091130","8368","sedan",,"ROOD","Niet geregistreerd","6","2969","1455","2005","1555","720","1700","19911024","20070419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2005",,,,,,"0","0.08","273","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2009-04-18T00:00:00.000","2009-11-30T00:00:00.000","1991-10-24T00:00:00.000","2007-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GRB2","Personenauto","OPEL","SENATOR 2.5 E            AUTOMATIC","20250724","20081101",,"sedan","5","GROEN","Niet geregistreerd","6","2490","1438","1925","1538","687","1400","19830615","20080815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1925",,"G2 gasinstallatie",,,,"0","0.07","268","Nee","Nee",,"Nee","3425",,,"2023","Geen oordeel","01","Ja","2025-07-24T00:00:00.000","2008-11-01T00:00:00.000","1983-06-15T00:00:00.000","2008-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZBBD","Personenauto","OPEL","SENATOR 2.8 H","20250628","20181215",,"sedan","5","WIT","Niet geregistreerd","6","2753","1460","1900","1560","700","1700","19781124","20071122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-28T00:00:00.000","2018-12-15T00:00:00.000","1978-11-24T00:00:00.000","2007-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RJTV","Personenauto","OPEL","SENATOR 2.8H AUTOMATIC","20091002","20151228",,"sedan","5","BLAUW","Niet geregistreerd","6","2784","1460","1900","1560","700","1700","19800422","20050422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1900",,"G2 gasinstallatie",,,,"0","0.07","268","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-10-02T00:00:00.000","2015-12-28T00:00:00.000","1980-04-22T00:00:00.000","2005-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZBGJ","Personenauto","OPEL","SENATOR 2.5 E","20250409","20220903",,"sedan","5","GRIJS","Niet geregistreerd","6","2490","1366","1900","1466","683","1400","19820624","20071127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by schutbord","19000",,,,,,"0","0.07","268","Nee","Nee",,"Nee","3300",,,"2023","Geen oordeel","01","Ja","2025-04-09T00:00:00.000","2022-09-03T00:00:00.000","1982-06-24T00:00:00.000","2007-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GKG6","Personenauto","OPEL","SENATOR-A","20160506",,,"sedan","5","BRUIN","Niet geregistreerd","6","2461","1460","1900","1560","700","1400","19830616","20080701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1900",,,,,,,"0.06","269","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-05-06T00:00:00.000",,"1983-06-16T00:00:00.000","2008-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZGHK","Personenauto","OPEL","SENATOR-A","20250607","20230904","5052","sedan","5","BLAUW","Niet geregistreerd","6","2461","1380","1935","1480","700","1500","19830527","20080118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1935",,,,,,,"0.07","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2023-09-04T00:00:00.000","1983-05-27T00:00:00.000","2008-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"