"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBK5","Personenauto","VOLKSWAGEN","GOLF PLUS","20240920","20170202","4980","MPV","5","ZWART","Niet geregistreerd","4","1390","1268","1900","1368","680","1000","20070920","20080520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1900","1KP",,"e1*2001/116*0304*11","AFBUDX0","FM5FM5AF007N0GGN1","0","0.04","257","Nee","Nee",,"Nee","2900","0","0.00","2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2017-02-02T00:00:00.000","2007-09-20T00:00:00.000","2008-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDR3","Personenauto","VOLKSWAGEN","GOLF PLUS","20250606","20100326","5852","MPV","5","GRIJS","Niet geregistreerd","4","1390","1316","1950","1416","700","1300","20080606","20080606","Geen verstrekking in Open Data","26374","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1950","1KP",,"e1*2001/116*0304*12","AFCAXAX0","FM6FM6AJ007N0GGN1","0","0.06","257","Nee","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2010-03-26T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDV7","Personenauto","VOLKSWAGEN","GOLF PLUS","20241103","20211105","6613","MPV","5","GRIJS","Niet geregistreerd","4","1595","1283","1920","1383","690","1200","20080607","20080607","Geen verstrekking in Open Data","28151","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920","1KP",,"e1*2001/116*0304*08","AFBSEX0","FM5FM5AF013C0GGN1","0","0.05","258","Nee","Nee",,"Nee","3120","0","0.00","2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2021-11-05T00:00:00.000","2008-06-07T00:00:00.000","2008-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHZ3","Personenauto","VOLKSWAGEN","GOLF PLUS","20240714","20140704","5559","MPV","5","GRIJS","Niet geregistreerd","4","1390","1316","1950","1416","700","1300","20080714","20080714","Geen verstrekking in Open Data","25255","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1950","1KP",,"e1*2001/116*0304*13","AFCAXAX0","FM6FM6AJ007N0GGN1","0","0.06","257","Nee","Nee",,"Nee","3250","0",,"2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2014-07-04T00:00:00.000","2008-07-14T00:00:00.000","2008-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVN9","Personenauto","VOLKSWAGEN","GOLF PLUS","20250507","20220810","6149","MPV","5","GRIJS","Niet geregistreerd","4","1390","1323","1960","1423","710","1400","20080918","20080918","Geen verstrekking in Open Data","27505","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","1KP",,"e1*2001/116*0304*13","AFCAVDX0","FM6FM62S022N0GGN1","0","0.08","257","Nee","Nee",,"Nee","3360","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2022-08-10T00:00:00.000","2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVV6","Personenauto","VOLKSWAGEN","GOLF PLUS","20240929","20171003","5645","MPV","5","GRIJS","Niet geregistreerd","4","1390","1334","1960","1434","710","1300","20080925","20080925","Geen verstrekking in Open Data","27554","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","1KP",,"e1*2001/116*0304*13","AFCAXAX0","FD7FD7AM006N0GGN1","0","0.06","257","Nee","Nee",,"Nee","3260","0",,"2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2017-10-03T00:00:00.000","2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDL9","Personenauto","VOLKSWAGEN","GOLF PLUS","20241022","20081022","7009","MPV","5","GRIJS","Niet geregistreerd","4","1390","1334","1960","1434","710","1300","20081022","20081022","Geen verstrekking in Open Data","32755","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","1KP",,"e1*2001/116*0304*13","AFCAXAX0","FD7FD7AM006N0GGN1","0","0.06","257","Nee","Nee",,"Nee","3260","0",,"2024","Logisch","00","Ja","2024-10-22T00:00:00.000","2008-10-22T00:00:00.000","2008-10-22T00:00:00.000","2008-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFT2","Personenauto","VOLKSWAGEN","GOLF PLUS","20250317","20220326","5680","MPV","5","GRIJS","Niet geregistreerd","4","1390","1316","1950","1416","700","1300","20081107","20081107","Geen verstrekking in Open Data","25718","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1950","1KP",,"e1*2001/116*0304*13","AFCAXAX0","FM6FM6AJ007N0GGN1","0","0.06","257","Nee","Nee",,"Nee","3250","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2022-03-26T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGP3","Personenauto","VOLKSWAGEN","GOLF PLUS","20241123","20190508","6106","MPV","5","GRIJS","Niet geregistreerd","4","1390","1316","1950","1416","700","1300","20081115","20081115","Geen verstrekking in Open Data","27340","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1950","1KP",,"e1*2001/116*0304*13","AFCAXAX0","FM6FM6AJ007N0GGN1","0","0.06","257","Nee","Nee",,"Nee","3250","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2019-05-08T00:00:00.000","2008-11-15T00:00:00.000","2008-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHN8","Personenauto","VOLKSWAGEN","GOLF PLUS","20250201","20180515","6979","MPV","5","ZWART","Niet geregistreerd","4","1390","1337","1980","1437","710","1400","20081127","20081127","Geen verstrekking in Open Data","30670","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1980","1KP",,"e1*2001/116*0304*13","AFCAVDX0","FD7FD7AM006N0GGN1","0","0.08","257","Nee","Nee",,"Nee","3380","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2018-05-15T00:00:00.000","2008-11-27T00:00:00.000","2008-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJP5","Personenauto","VOLKSWAGEN","GOLF PLUS","20240816","20170811","5326","MPV","5","WIT","Niet geregistreerd","4","1390","1316","1950","1416","700","1300","20090109","20090109","Geen verstrekking in Open Data","25004","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1950","1KP",,"e1*2001/116*0304*13","AFCAXAX0","FM6FM6AJ007N0GGN1","0","0.06","257","Nee","Nee",,"Nee","3250","0",,"2024","Logisch","00","Ja","2024-08-16T00:00:00.000","2017-08-11T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJR7","Personenauto","VOLKSWAGEN","GOLF PLUS","20250411","20220208","7067","MPV","5","ZWART","Niet geregistreerd","4","1390","1337","1980","1437","710","1400","20090106","20090106","Geen verstrekking in Open Data","31925","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1980","1KP",,"e1*2001/116*0304*13","AFCAVDX0","FD7FD7AM006C0GGN1","0","0.08","258","Nee","Nee",,"Nee","3380","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2022-02-08T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZR7","Personenauto","VOLKSWAGEN","GOLF PLUS","20250415","20180406","6789","stationwagen","5","BRUIN","Niet geregistreerd","4","1390","1338","1990","1438","710","1300","20090410","20090410","Geen verstrekking in Open Data","32813","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1990","1KP",,"e1*2001/116*0304*15","ACCAXAX0","FD7FD7AM006N7MGN1","0","0.06","257","Nee","Nee",,"Nee","3290","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2018-04-06T00:00:00.000","2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBV7","Personenauto","VOLKSWAGEN","GOLF PLUS","20240701","20090416","5293","MPV","5","GRIJS","Niet geregistreerd","4","1390","1323","1960","1423","710","1400","20090416","20090416","Geen verstrekking in Open Data","24872","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","1KP",,"e1*2001/116*0304*13","AFCAVDX0","FM6FM62S022N0GGN1","0","0.08","257","Nee","Nee",,"Nee","3360","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHV6","Personenauto","VOLKSWAGEN","GOLF PLUS","20250423","20240426","5807","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1338","1990","1438","710","1300","20090606","20090606","Geen verstrekking in Open Data","28999","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1990","1KP",,"e1*2001/116*0304*15","ACCAXAX0","FD7FD7AM006N7MGN1","0","0.06","257","Nee","Nee",,"Nee","3290","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2024-04-26T00:00:00.000","2009-06-06T00:00:00.000","2009-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJB2","Personenauto","VOLKSWAGEN","GOLF PLUS","20240605","20210529","6567","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1338","1990","1438","710","1300","20090605","20090605","Geen verstrekking in Open Data","32020","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1990","1KP",,"e1*2001/116*0304*15","ACCAXAX0","FD7FD7AM006N7MGN1","0","0.06","257","Nee","Nee",,"Nee","3290","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2021-05-29T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJH7","Personenauto","VOLKSWAGEN","GOLF PLUS","20240715","20190717","5966","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1338","1990","1438","710","1300","20090609","20090609","Geen verstrekking in Open Data","29629","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1990","1KP",,"e1*2001/116*0304*15","ACCAXAX0","FD7FD7AM006N7MGN1","0","0.06","257","Nee","Nee",,"Nee","3290","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2019-07-17T00:00:00.000","2009-06-09T00:00:00.000","2009-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJT9","Personenauto","VOLKSWAGEN","GOLF PLUS","20250615","20230615","5490","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1338","1990","1438","710","1300","20090805","20090805","Geen verstrekking in Open Data","27739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1990","1KP",,"e1*2001/116*0304*15","ACCAXAX0","FD7FD7AM006N7MGN1","0","0.06","257","Nee","Nee",,"Nee","3290","0",,"2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2023-06-15T00:00:00.000","2009-08-05T00:00:00.000","2009-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJV1","Personenauto","VOLKSWAGEN","GOLF PLUS","20250318","20210712","5526","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1338","1990","1438","710","1300","20090612","20090612","Geen verstrekking in Open Data","27880","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1990","1KP",,"e1*2001/116*0304*15","ACCAXAX0","FD7FD7AM006N7MGN1","0","0.06","257","Nee","Nee",,"Nee","3290","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2021-07-12T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJZ6","Personenauto","VOLKSWAGEN","GOLF PLUS","20240609","20200609","1324","MPV","5","ZWART","Niet geregistreerd","4","1595","1283","1920","1383","690","1200","20090209","20090619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1920","1KP",,"e1*2001/116*0304*13","AFBSEX0","FM5FM5AF013N0GGN1","0","0.05","257","Nee","Nee",,"Nee","3120","0",,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2020-06-09T00:00:00.000","2009-02-09T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKF5","Personenauto","VOLKSWAGEN","GOLF PLUS","20240618","20170415","7243","stationwagen","5","BRUIN","Niet geregistreerd","4","1390","1338","1990","1438","710","1300","20090618","20090618","Geen verstrekking in Open Data","34706","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1990","1KP",,"e1*2001/116*0304*16","ACCAXAX0","FD7FD7AM006N7MGN1","0","0.06","257","Nee","Nee",,"Nee","3290","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2017-04-15T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPJ7","Personenauto","VOLKSWAGEN","GOLF PLUS","20250409","20190724","5763","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1338","1990","1438","710","1300","20090717","20090717","Geen verstrekking in Open Data","28824","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1990","1KP",,"e1*2001/116*0304*15","ACCAXAX0","FD7FD7AM006N7MGN1","0","0.06","257","Nee","Nee",,"Nee","3290","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2019-07-24T00:00:00.000","2009-07-17T00:00:00.000","2009-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRP7","Personenauto","VOLKSWAGEN","GOLF PLUS","20250311","20210304","6432","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1338","1990","1438","710","1300","20090731","20090731","Geen verstrekking in Open Data","31482","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1990","1KP",,"e1*2001/116*0304*16","ACCAXAX0","FD7FD7AM006N7MGN1","0","0.06","257","Nee","Nee",,"Nee","3290","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2021-03-04T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSG5","Personenauto","VOLKSWAGEN","GOLF PLUS","20240811","20090811","5889","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1338","1990","1438","710","1300","20090811","20090811","Geen verstrekking in Open Data","29324","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1990","1KP",,"e1*2001/116*0304*15","ACCAXAX0","FD7FD7AM006N7MGN1","0","0.06","257","Nee","Nee",,"Nee","3290","0",,"2024","Logisch","00","Ja","2024-08-11T00:00:00.000","2009-08-11T00:00:00.000","2009-08-11T00:00:00.000","2009-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXH8","Personenauto","VOLKSWAGEN","GOLF PLUS","20250109","20200430","6492","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1399","2010","1499","740","1400","20090917","20090917","Geen verstrekking in Open Data","31720","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2010","1KP",,"e1*2001/116*0304*15","ACCAVDX0","FD7FD7AM006N7MGN1","0","0.08","257","Nee","Nee",,"Nee","3410","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2020-04-30T00:00:00.000","2009-09-17T00:00:00.000","2009-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"