"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24RTJ2","Personenauto","TOYOTA","LAND CRUISER BJ73","20251010","20111008",,"cabriolet","5","ROOD","Niet geregistreerd","4","3430","1950","2410","2050","750","3500","19851022","20110720","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","2410",,,,,,,"0.03","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-10T00:00:00.000","2011-10-08T00:00:00.000","1985-10-22T00:00:00.000","2011-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26KKF4","Personenauto","TOYOTA","LAND CRUISER","20110622","20100622",,"cabriolet","5","ROOD","Niet geregistreerd","4","3430","1850","2410","1950","750","3500","19850521","20091217","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2410",,,,,,,"0.03","260","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-06-22T00:00:00.000","2010-06-22T00:00:00.000","1985-05-21T00:00:00.000","2009-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LXZ1","Personenauto","TOYOTA","LAND CRUISER","20150816","20100715",,"cabriolet","8","GROEN","Niet geregistreerd","4","3431","1809",,"1909","750","1830","19830415","20100715","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 1e veerh.",,,,,,,,"0.03","243","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-08-16T00:00:00.000","2010-07-15T00:00:00.000","1983-04-15T00:00:00.000","2010-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XJPN","Personenauto","TOYOTA","LAND CRUISER FJ 40 V","20090618","20180730",,"cabriolet","2","BLAUW","Niet geregistreerd","6","4197","1684","2300","1784","750","2300","19800603","20070625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2300",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-06-18T00:00:00.000","2018-07-30T00:00:00.000","1980-06-03T00:00:00.000","2007-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XFJ4","Personenauto","TOYOTA","LAND CRUISER","20131230","20120524",,"cabriolet","6","WIT","Niet geregistreerd","4","2400","1720","2210","1820","750","2000","19860716","19860716","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2210",,,,,,,"0.03","231","Nee","Nee",,"Nee","4210",,,"2012","Logisch","00","Ja","2013-12-30T00:00:00.000","2012-05-24T00:00:00.000","1986-07-16T00:00:00.000","1986-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YD49","Personenauto","TOYOTA","LAND CRUISER",,"20231205",,"cabriolet","2","ROOD","Niet geregistreerd","4","2977","1690",,"1790",,,"19741118","20180320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-12-05T00:00:00.000","1974-11-18T00:00:00.000","2018-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231123","2023-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YA11","Personenauto","TOYOTA","LAND CRUISER BJUO SOFT TOP","20250414","20231120",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"1760","2300","1860","750","3500","19761012","20020125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 1e veerh.","2300",,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2023-11-20T00:00:00.000","1976-10-12T00:00:00.000","2002-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NTGV","Personenauto","TOYOTA","LAND CRUISER","20250404","20050826",,"cabriolet",,"BEIGE","Niet geregistreerd","4",,"1640","2340","1740","750","3500","19781003","20040209","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,,"0.00","229","Nee","Nee",,"Nee","6340",,,"2023","Onlogisch","04","Ja","2025-04-04T00:00:00.000","2005-08-26T00:00:00.000","1978-10-03T00:00:00.000","2004-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SBSF","Personenauto","TOYOTA","LAND CRUISER","20130922","20100918",,"cabriolet",,"ROOD","Niet geregistreerd","6","4230","1740","2265","1840","750","2000","19780511","19780511","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.05","241","Nee","Nee",,"Nee",,,,"2011","Logisch","00","Ja","2013-09-22T00:00:00.000","2010-09-18T00:00:00.000","1978-05-11T00:00:00.000","1978-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81PHRZ","Personenauto","TOYOTA","LAND CRUISER","20250908","20040625",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1860","2265","1960",,,"19780602","19780602","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 120 cm a. vooras","2265",,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-08T00:00:00.000","2004-06-25T00:00:00.000","1978-06-02T00:00:00.000","1978-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YD60","Personenauto","TOYOTA","LAND CRUISER","20230511","20210504",,"cabriolet","6","ZWART","Niet geregistreerd","4","2977","1789",,"1889","750","3500","19770819","20210504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,"BJ43",,,,,,"0.03","244","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-05-11T00:00:00.000","2021-05-04T00:00:00.000","1977-08-19T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YB97","Personenauto","TOYOTA","LAND CRUISER FJ 40 L",,"20170722",,"cabriolet","6","BLAUW","Niet geregistreerd","6","3878","1650","2300","1750","750","2300","19731101","20140228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2300",,,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2017-07-22T00:00:00.000","1973-11-01T00:00:00.000","2014-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3073","Personenauto","TOYOTA","LAND CRUISER FJ40",,"20111007",,"cabriolet","4","ROOD","Niet geregistreerd","6","3878","1850","2300","1950",,,"19710115","20111007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2300",,,,,,,"0.04","228","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-10-07T00:00:00.000","1971-01-15T00:00:00.000","2011-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7054","Personenauto","TOYOTA","LAND CRUISER FJ40",,"20161022",,"cabriolet","2","BRUIN","Niet geregistreerd","6","4200","1764",,"1864","500","2000","19710630","20140210","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.07","232","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-10-22T00:00:00.000","1971-06-30T00:00:00.000","2014-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K352BB","Personenauto","TOYOTA","LAND CRUISER BJ40 HARDTOP",,"20201111",,"cabriolet","2","WIT","Niet geregistreerd","4","2977","1629","2340","1729","750","3500","19790507","20201111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,"167","M1",,,"onder balk v. vooras","2340","BJ40LV-KW",,,,,,"0.03","229","Nee","Nee",,"Nee","6340",,,"2020","Geen oordeel","05","Ja",,"2020-11-11T00:00:00.000","1979-05-07T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L502DH","Personenauto","TOYOTA","LAND CRUISER","20230917","20230313",,"cabriolet","6","WIT","Niet geregistreerd","4","3431","1835","2340","1935","750","3000","19830603","20210428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2340","BJ42",,,,,,"0.03","289","Nee","Nee",,"Nee","5340",,,"2023","Geen oordeel","05","Ja","2023-09-17T00:00:00.000","2023-03-13T00:00:00.000","1983-06-03T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L902XN","Personenauto","TOYOTA","LAND CRUISER","20250908","20210817",,"cabriolet","3","GROEN","Niet geregistreerd","4","2977","1665",,"1765",,,"19801103","20210817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,"BJ 40",,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2021-08-17T00:00:00.000","1980-11-03T00:00:00.000","2021-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N846NF","Personenauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20251105","20211117",,"cabriolet","6","BRUIN","Niet geregistreerd","4","2977","1821","2340","1921","750","3500","19800218","20170921","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"167","M1",,,"r. balk v. vooras","2340",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-05T00:00:00.000","2021-11-17T00:00:00.000","1980-02-18T00:00:00.000","2017-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P789LZ","Personenauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20251015","20220419",,"cabriolet","4","GRIJS","Niet geregistreerd","4","2977","1881","2340","1981",,,"19790829","19790829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"167","M1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-10-15T00:00:00.000","2022-04-19T00:00:00.000","1979-08-29T00:00:00.000","1979-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T070TJ","Personenauto","TOYOTA","LAND CRUISER","20250728","20230828",,"cabriolet","6","BRUIN","Niet geregistreerd","4","3000","1764","2300","1864","750","3500","19780803","20230828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2300",,,,,,,"0.04","224","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2023-08-28T00:00:00.000","1978-08-03T00:00:00.000","2023-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230818","2023-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
