"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BHXS","Bedrijfsauto","G.M.C.","VANDURA 2500",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2320","2800","2420",,,"19950503","20030508","Geen verstrekking in Open Data",,"Nee",,"480",,,,,,"4",,,,,"203","N1",,,"op r. balk 015 cm a. vooras","2800",,"G2 gasinstallatie",,,,,"0.06","317","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1995-05-03T00:00:00.000","2003-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVR64","Bedrijfsauto","G.M.C.","SAVANA G2500 CARGO","20240530",,,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5965","2560","3500","2660","750",,"20040701","20120515","Geen verstrekking in Open Data",,"Nee",,"940",,"3500","3500",,,"4",,,,,"186","N2",,,"r. balk","3901",,,,,,,"0.08","344","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-05-30T00:00:00.000",,"2004-07-01T00:00:00.000","2012-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VHTL","Bedrijfsauto","G.M.C.","K 1500 PICK-UP","20240412",,,"gesloten opbouw","3","N.v.t.","N.v.t.","8","5735","2070","2540","2170",,,"19920228","19990618","Geen verstrekking in Open Data",,"Nee",,"470",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 020 cm a. vooras","2540",,,,,,,"0.07","298","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2024-04-12T00:00:00.000",,"1992-02-28T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VNN6","Bedrijfsauto","G.M.C.","GMC SAVANNA 2500","20240329",,"11140","gesloten opbouw","2","N.v.t.","N.v.t.","8","6599","3000","3500","3100","700",,"20080304","20080304","Geen verstrekking in Open Data",,"Nee",,"500",,"3500","3500",,,"4",,,,,"208","N1",,,"r. balk v. achteras","3500",,,,,,,"0.08","344","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-03-29T00:00:00.000",,"2008-03-04T00:00:00.000","2008-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1668","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5804","9080","5948","750",,"19430630","19940527","Geen verstrekking in Open Data",,"Nee",,"3276",,"4800",,,,"6",,"628",,"651","245","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1943-06-30T00:00:00.000","1994-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V019TG","Bedrijfsauto","G.M.C.","GMC","20221223",,,"gesloten opbouw","5","N.v.t.","N.v.t.","8","6500","2385","2812","2485",,,"19970430","20190107","Geen verstrekking in Open Data",,"Nee",,"427",,"2812","2812",,,"4",,,,,"199","N1",,,"r. balk a. vooras","2812",,,,,,,"0.05","359","Ja","Nee",,"Nee","5624",,,"2024","Niet geregistreerd","NG","Nee","2022-12-23T00:00:00.000",,"1997-04-30T00:00:00.000","2019-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH734J","Bedrijfsauto","G.M.C.","SAVANA G1500 AWD","20220820",,"7279","gesloten opbouw","2","N.v.t.","N.v.t.","8","5327","2410","3266","2510","750",,"20060331","20140226","Geen verstrekking in Open Data",,"Nee",,"856",,"3500","3500",,,"4",,,,,"200","N1",,,"by r. balk","3266",,,,,,,"0.09","345","Ja","Nee",,"Nee","6766",,,"2021","Geen oordeel","05","Nee","2022-08-20T00:00:00.000",,"2006-03-31T00:00:00.000","2014-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL345F","Bedrijfsauto","G.M.C.","GMC 3500","20230323",,,"gesloten opbouw","1","N.v.t.","N.v.t.","8","6000","3020","3500","3120",,,"19970228","20141202","Geen verstrekking in Open Data",,"Nee",,"480",,,,,,"4",,,,,"220","N2",,,"r. balk v. achteras","4313",,,,,,,"0.04","354","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee","2023-03-23T00:00:00.000",,"1997-02-28T00:00:00.000","2014-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLH04K","Bedrijfsauto","G.M.C.","VANDURA 2500","20230806",,,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5700","1890","2994","1990",,,"19900228","20210806","Geen verstrekking in Open Data",,"Nee",,"1104",,,,,"4","4",,,,,"198","N1",,,"r. deurstyl a. voorzitting","2994",,,,,,,"0.08","318","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-08-06T00:00:00.000",,"1990-02-28T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRTN22","Bedrijfsauto","G.M.C.","2500 PICK UP","20240625",,,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2240","3500","2340","750",,"19960601","19970425","Geen verstrekking in Open Data",,"Nee",,"1260",,"3500","3500",,,"4",,,,,"198","N1",,,"tegen r. balk 085 cm a. vooras","3500",,,,,,,"0.06","360","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-06-25T00:00:00.000",,"1996-06-01T00:00:00.000","1997-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRZ13V","Bedrijfsauto","G.M.C.","VANDURA 2500","20240914","20230826",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5700","2152","2994","2252",,,"19910228","20220916","Geen verstrekking in Open Data",,"Nee",,"842",,,,,"4","4",,,,,"203","N1",,,"onder r. balk","2994",,,,,,,"0.05","318","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee","2024-09-14T00:00:00.000","2023-08-26T00:00:00.000","1991-02-28T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
