"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VLZ99","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20230916",,"1353","gesloten opbouw","7","N.v.t.","N.v.t.","5","2461","2091","3500","2191","750",,"20110916","20110916","Geen verstrekking in Open Data","46327","Nee",,"1409",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Ja","Ja",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-09-16T00:00:00.000",,"2011-09-16T00:00:00.000","2011-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNZ55","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20221013",,"13032","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110526","20110526","Geen verstrekking in Open Data","53307","Nee",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2022-10-13T00:00:00.000",,"2011-05-26T00:00:00.000","2011-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLB56","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20230630",,"11826","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110131","20110131","Geen verstrekking in Open Data","61817","Nee",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-06-30T00:00:00.000",,"2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFF26","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5",,,"13446","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2284","3500","2384","750",,"20090928","20090928","Geen verstrekking in Open Data","52359","Nee",,"1216",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee",,,"2009-09-28T00:00:00.000","2009-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGV74","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20240414",,"11622","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20100310","20100310","Geen verstrekking in Open Data","47446","Nee",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-04-14T00:00:00.000",,"2010-03-10T00:00:00.000","2010-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKX88","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20240314","20231019","12578","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110131","20110131","Geen verstrekking in Open Data","51419","Ja",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-03-14T00:00:00.000","2023-10-19T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNS63","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20220528",,"12587","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110523","20110523","Geen verstrekking in Open Data","51458","Nee",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","7000",,,"2022","Onlogisch","04","Nee","2022-05-28T00:00:00.000",,"2011-05-23T00:00:00.000","2011-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPF19","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20240624","20240405","12061","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2345","3500","2445","750",,"20110621","20110621","Geen verstrekking in Open Data","49272","Ja",,"1155",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2024-06-24T00:00:00.000","2024-04-05T00:00:00.000","2011-06-21T00:00:00.000","2011-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNP69","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20230705",,"12680","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110513","20110513","Geen verstrekking in Open Data","51842","Nee",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2023-07-05T00:00:00.000",,"2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFF27","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20250329","20240323","13940","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20090925","20090925","Geen verstrekking in Open Data","54323","Nee",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2025-03-29T00:00:00.000","2024-03-23T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPP25","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20231207",,"12156","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110804","20110804","Geen verstrekking in Open Data","49664","Nee",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-12-07T00:00:00.000",,"2011-08-04T00:00:00.000","2011-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHJ31","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20230929",,"12231","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20100427","20100427","Geen verstrekking in Open Data","49977","Ja",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Nee","2023-09-29T00:00:00.000",,"2010-04-27T00:00:00.000","2010-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJK41","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20230525",,"11496","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20100804","20100804","Geen verstrekking in Open Data","46922","Nee",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-05-25T00:00:00.000",,"2010-08-04T00:00:00.000","2010-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKT58","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20230505",,"12271","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110202","20110202","Geen verstrekking in Open Data","50142","Nee",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-05-05T00:00:00.000",,"2011-02-02T00:00:00.000","2011-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKX00","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20230224",,"11549","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110121","20110121","Geen verstrekking in Open Data","47141","Nee",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","5500",,,"2022","Onlogisch","04","Nee","2023-02-24T00:00:00.000",,"2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNG21","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20231230","20240206","12027","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110331","20110331","Geen verstrekking in Open Data","49131","Nee",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Nee","2023-12-30T00:00:00.000","2024-02-06T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFR31","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20231229",,"12443","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20091126","20091126","Geen verstrekking in Open Data","48373","Nee",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-12-29T00:00:00.000",,"2009-11-26T00:00:00.000","2009-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHT37","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20250112","20231120","11239","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20100611","20100611","Geen verstrekking in Open Data","45856","Ja",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2025-01-12T00:00:00.000","2023-11-20T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFG09","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20240110",,"12498","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20091006","20091006","Geen verstrekking in Open Data","48591","Nee",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-01-10T00:00:00.000",,"2009-10-06T00:00:00.000","2009-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFX03","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20230209",,"12585","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20100204","20100204","Geen verstrekking in Open Data","48937","Nee",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2023-02-09T00:00:00.000",,"2010-02-04T00:00:00.000","2010-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VGL27","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20230620",,"11366","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20100205","20100205","Geen verstrekking in Open Data","46381","Nee",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Nee","2023-06-20T00:00:00.000",,"2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHJ76","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20240513",,"12453","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20100503","20100503","Geen verstrekking in Open Data","50901","Nee",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Nee","2024-05-13T00:00:00.000",,"2010-05-03T00:00:00.000","2010-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHZ84","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20240104",,"12877","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20100628","20100628","Geen verstrekking in Open Data","52664","Nee",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","7000",,,"2023","Niet geregistreerd","NG","Nee","2024-01-04T00:00:00.000",,"2010-06-28T00:00:00.000","2010-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VKH91","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20230617",,"12627","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110127","20110127","Geen verstrekking in Open Data","51623","Nee",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","7000",,,"2023","Logisch","03","Nee","2023-06-17T00:00:00.000",,"2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VDJ97","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20230530","20230602","12714","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20090703","20090703","Geen verstrekking in Open Data","49449","Ja",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","4465",,,"2024","Niet geregistreerd","NG","Nee","2023-05-30T00:00:00.000","2023-06-02T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHT57","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20230808",,"12804","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2284","3500","2384","750",,"20100614","20100614","Geen verstrekking in Open Data","52359","Nee",,"1216",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-08-08T00:00:00.000",,"2010-06-14T00:00:00.000","2010-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHT59","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20240629",,"11990","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20100608","20100608","Geen verstrekking in Open Data","48975","Nee",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-06-29T00:00:00.000",,"2010-06-08T00:00:00.000","2010-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
