"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17NFR7","Personenauto","LINCOLN","CONTINENTAL MARK V","20210130","20231202",,"coupe","6","BLAUW","Niet geregistreerd","8","7533","2300","2881","2400",,,"19781201","20101002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"dwarsbalk v. vooras","2881",,,,,,"0","0.06","307","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2021-01-30T00:00:00.000","2023-12-02T00:00:00.000","1978-12-01T00:00:00.000","2010-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YB84","Personenauto","LINCOLN","CONTINENTAL MARK V","20251026","20051209",,"coupe",,"BRUIN","Niet geregistreerd","8","7536","2220",,"2320",,,"19770630","20051209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.07","307","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-26T00:00:00.000","2005-12-09T00:00:00.000","1977-06-30T00:00:00.000","2005-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YB29","Personenauto","LINCOLN","CONTINENTAL MARK V","20180819","20140712",,"coupe","5","WIT","Niet geregistreerd","8",,"2220","2881","2320",,,"19770901","20060803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen dwarsbalk 050 cm v. vooras","2881",,,,,,"0","0.07","307","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-08-19T00:00:00.000","2014-07-12T00:00:00.000","1977-09-01T00:00:00.000","2006-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YB86","Personenauto","LINCOLN","CONTINENTAL MARK V","20220623","20090824",,"coupe",,"GEEL","Niet geregistreerd","8","7533","2300","2881","2400",,,"19770101","20060815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 040 cm v. vooras","2881",,"G2 gasinstallatie",,,,"0","0.06","307","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-06-23T00:00:00.000","2009-08-24T00:00:00.000","1977-01-01T00:00:00.000","2006-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PKLH","Personenauto","LINCOLN","CONTINENTAL MARK V","20141203","20090603",,"coupe",,"BLAUW","Niet geregistreerd","8",,"2300",,"2400",,,"19780228","20040727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.07","307","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-12-03T00:00:00.000","2009-06-03T00:00:00.000","1978-02-28T00:00:00.000","2004-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RSSV","Personenauto","LINCOLN","CONTINENTAL MARK V","20250901","20051028",,"coupe",,"BLAUW","Niet geregistreerd","8","6600","2130","2812","2230",,,"19790228","20050808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen voorste dwarsbalk","2812",,,,,,"0","0.07","307","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-01T00:00:00.000","2005-10-28T00:00:00.000","1979-02-28T00:00:00.000","2005-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XDH8","Personenauto","LINCOLN","CONTINENTAL MARK V","20260510","20120514",,"coupe","6","CREME","Niet geregistreerd","8","6590","2130","2786","2230","750","2000","19790228","20120514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2786",,,,,,,"0.06","307","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-10T00:00:00.000","2012-05-14T00:00:00.000","1979-02-28T00:00:00.000","2012-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YB63","Personenauto","LINCOLN","CONTINENTAL MARK V","20250810","20210313",,"coupe","5","GEEL","Niet geregistreerd","8","7550","2300",,"2400",,,"19761122","20070801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen voorste dwarsbalk","0",,"G2 gasinstallatie",,,,"0","0.06","307","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-10T00:00:00.000","2021-03-13T00:00:00.000","1976-11-22T00:00:00.000","2007-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NDS1","Personenauto","LINCOLN","CONTINENTAL MARK V","20250330","20201211",,"coupe","5","GROEN","Niet geregistreerd","8","6590","2175","2900","2275",,,"19780630","20100811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by vooras","2900",,,,,,"0","0.06","307","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-30T00:00:00.000","2020-12-11T00:00:00.000","1978-06-30T00:00:00.000","2010-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZPD1","Personenauto","LINCOLN","CONTINENTAL MARK V","20230225","20210908",,"coupe","6","GEEL","Niet geregistreerd","8","7533","2220","2881","2320",,,"19780630","20121227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"v. dwarsbalk","2881",,,,,,,"0.06","307","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-02-25T00:00:00.000","2021-09-08T00:00:00.000","1978-06-30T00:00:00.000","2012-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LPGB","Personenauto","LINCOLN","CONTINENTAL MARK V","20250905","20201015","6213","coupe","5","BLAUW","Niet geregistreerd","8",,"2186",,"2286",,,"19790228","20030326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen voorste dwarsbalk",,,,,,,,"0.07","307","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","02","Ja","2025-09-05T00:00:00.000","2020-10-15T00:00:00.000","1979-02-28T00:00:00.000","2003-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YB54","Personenauto","LINCOLN","CONTINENTAL MARK V","20250409","20080619",,"coupe","6","GROEN","Niet geregistreerd","8","7533","2300","2884","2400",,,"19770630","20080619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2884",,"G2 gasinstallatie",,,,"0","0.06","307","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2008-06-19T00:00:00.000","1977-06-30T00:00:00.000","2008-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YA42","Personenauto","LINCOLN","CONTINENTAL MARK V","20240503","20150214",,"coupe",,"WIT","Niet geregistreerd","8",,"2130",,"2230",,,"19770228","20020318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen voorzyde voorste dwarsbalk",,,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-03T00:00:00.000","2015-02-14T00:00:00.000","1977-02-28T00:00:00.000","2002-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YA66","Personenauto","LINCOLN","CONTINENTAL MARK V","20250627","20061229",,"coupe",,"WIT","Niet geregistreerd","8",,"2220",,"2320",,,"19770301","20030724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen voorzyde voorste dwarsbalk",,,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2006-12-29T00:00:00.000","1977-03-01T00:00:00.000","2003-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PKGT","Personenauto","LINCOLN","CONTINENTAL MARK V","20241004","20041015",,"coupe",,"BEIGE","Niet geregistreerd","8",,"2220",,"2320",,,"19780228","20040722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat in kofferruimte","0",,,,,,"0","0.05","307","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-04T00:00:00.000","2004-10-15T00:00:00.000","1978-02-28T00:00:00.000","2004-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YB80","Personenauto","LINCOLN","CONTINENTAL MARK V","20250818","20220406",,"coupe","5","GEEL","Niet geregistreerd","8","7533","2220","2881","2320",,,"19770228","20100427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. by dwarsbalk","2881",,,,,,"0","0.06","307","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-18T00:00:00.000","2022-04-06T00:00:00.000","1977-02-28T00:00:00.000","2010-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76ZJH1","Personenauto","LINCOLN","CONTINENTAL MARK V","20210718","20170701",,"coupe","5","BLAUW","Niet geregistreerd","8","7536","2120","2867","2220",,,"19780523","20170701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. balk onder motorruimte","2867",,,,,,,"0.07","307","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-07-18T00:00:00.000","2017-07-01T00:00:00.000","1978-05-23T00:00:00.000","2017-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YB76","Personenauto","LINCOLN","CONTINENTAL MARK V","20240714","20200716",,"coupe","6","GRIJS","Niet geregistreerd","8","7533","2220","2881","2320",,,"19770630","20141025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk by motorruimte","2881",,,,,,,"0.07","307","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2020-07-16T00:00:00.000","1977-06-30T00:00:00.000","2014-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YB75","Personenauto","LINCOLN","CONTINENTAL MARK V","20240426","20160430",,"coupe","6","GEEL","Niet geregistreerd","8","7533","2220","2881","2320",,,"19770630","20130131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. dwarsbalk by motorruimte","2881",,,,,,,"0.06","307","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-26T00:00:00.000","2016-04-30T00:00:00.000","1977-06-30T00:00:00.000","2013-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZRF5","Personenauto","LINCOLN","CONTINENTAL MARK VI","20250507","20190415",,"coupe","6","GRIJS","Niet geregistreerd","8","4950","1780","2437","1880","750","1800","19810228","20190415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2437",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2019-04-15T00:00:00.000","1981-02-28T00:00:00.000","2019-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95KGS3","Personenauto","LINCOLN","CONTINENTAL MARK V","20230713","20210908",,"coupe",,"BLAUW","Niet geregistreerd","8","6950","2226",,"2326",,,"19790228","20091113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. by dwarsbalk",,,"G2 gasinstallatie",,,,,"0.07","307","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-07-13T00:00:00.000","2021-09-08T00:00:00.000","1979-02-28T00:00:00.000","2009-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H945VL","Personenauto","LINCOLN","CONTINENTAL MARK V","20221222","20240401","10678","coupe","5","GEEL","Niet geregistreerd","8","6590","2130","2777","2230",,"450","19790915","20220114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","2777","9Y89S",,,,,,"0.06","307","Nee","Nee",,"Nee","3227",,,"2022","Geen oordeel","05","Ja","2022-12-22T00:00:00.000","2024-04-01T00:00:00.000","1979-09-15T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J995LS","Personenauto","LINCOLN","CONTINENTAL MARK V","20240901","20210414",,"coupe","6","WIT","BLAUW","8","6590","2150","2777","2250",,,"19790228","20210414","Geen verstrekking in Open Data",,"Ja","175",,,,,,"2","4",,,,"585","202","M1",,,"onder r. balk","2777",,,,,,,"0.05","306","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2021-04-14T00:00:00.000","1979-02-28T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L601LB","Personenauto","LINCOLN","CONTINENTAL MARK V","20250620","20210610",,"coupe","5","GEEL","Niet geregistreerd","8","7533","2288","2881","2388",,,"19780228","20210610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"brugstuk by vooras","2881",,,,,,,"0.06","307","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2021-06-10T00:00:00.000","1978-02-28T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230616","2023-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R414PG","Personenauto","LINCOLN","CONTINENTAL MARK V","20241017","20231014",,"coupe","5","BRUIN","Niet geregistreerd","8","6590","2146","2777","2246","750","2000","19790228","20221027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"582","203","M1",,,"r. dwarsbalk r. vooras","2777","9Y89S",,,,,,"0.05","307","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2023-10-14T00:00:00.000","1979-02-28T00:00:00.000","2022-10-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R598HZ","Personenauto","LINCOLN","CONTINENTAL MARK V","20241103","20221105",,"coupe","5","GEEL","Niet geregistreerd","8","6590","2130","2780","2230",,,"19790228","20221105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen dwarsbalk v. vooras","2780",,,,,,,"0.06","307","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2022-11-05T00:00:00.000","1979-02-28T00:00:00.000","2022-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK265N","Personenauto","LINCOLN","CONTINENTAL MARK V","20250111","20200125",,"coupe","6","GEEL","Niet geregistreerd","8","7536","2146","2868","2246",,,"19780228","20190117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder motorruimte","2868",,,,,,,"0.07","306","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2020-01-25T00:00:00.000","1978-02-28T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN803K","Personenauto","LINCOLN","CONTINENTAL MARK V","20250131","20190520",,"coupe","6","BLAUW","Niet geregistreerd","8","7538","2170","2868","2270",,,"19780630","20190207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2868",,,,,,,"0.07","308","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-31T00:00:00.000","2019-05-20T00:00:00.000","1978-06-30T00:00:00.000","2019-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"