"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZTP94","Personenauto","MERCEDES-BENZ","C 200 BLUETEC","20240601","20210531","4954","sedan","5","ZWART","Niet geregistreerd","4","1598","1385","2055","1485","740","1600","20150327","20150327","Geen verstrekking in Open Data","46880","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2055","204",,"e1*2001/116*0431*34","R037P0","PZABB521","0","0.07","284","Nee","Nee",,"Nee","3720","0","0.00","2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2021-05-31T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZKX46","Personenauto","MERCEDES-BENZ","C 200 BLUETEC","20240816","20230902","4954","sedan","5","ZWART","Niet geregistreerd","4","1598","1385","2055","1485","740","1600","20150109","20150109","Geen verstrekking in Open Data","47195","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2055","204",,"e1*2001/116*0431*34","R037P0","PZABB521","0","0.07","284","Nee","Nee",,"Nee","3720","0","0.00","2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2023-09-02T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZKZ77","Personenauto","MERCEDES-BENZ","C 200 BLUETEC","20250120","20240104","6435","sedan","5","GRIJS","Niet geregistreerd","4","1598","1405","2075","1505","750","1600","20150120","20150120","Geen verstrekking in Open Data","60885","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2075","204",,"e1*2001/116*0431*34","R037P0","NZABB521","0","0.07","284","Nee","Nee",,"Nee","3740","0","0.00","2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2024-01-04T00:00:00.000","2015-01-20T00:00:00.000","2015-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZRR51","Personenauto","MERCEDES-BENZ","C 200 BLUETEC","20250315","20221108","4954","sedan","5","BLAUW","Niet geregistreerd","4","1598","1385","2055","1485","740","1600","20150307","20150307","Geen verstrekking in Open Data","48725","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2055","204",,"e1*2001/116*0431*34","R037P0","PZABB521","0","0.07","284","Nee","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2022-11-08T00:00:00.000","2015-03-07T00:00:00.000","2015-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZPT98","Personenauto","MERCEDES-BENZ","C 200 BLUETEC","20250226","20170527","6237","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1445","2120","1545","750","1600","20150226","20150226","Geen verstrekking in Open Data","54835","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120","204 K",,"e1*2001/116*0457*27","R237P0","PZAAB521","0","0.06","284","Nee","Nee",,"Nee","3780","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2017-05-27T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XXL68","Personenauto","MERCEDES-BENZ","C 200 BLUETEC","20241120","20210531","4296","sedan","5","ZWART","Niet geregistreerd","4","1598","1385","2050","1485","740","1600","20141120","20141120","Geen verstrekking in Open Data","46612","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2050","204",,"e1*2001/116*0431*33","R037P0","PZAAB521","0","0.07","284","Nee","Nee",,"Nee","3715","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2021-05-31T00:00:00.000","2014-11-20T00:00:00.000","2014-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZTZ60","Personenauto","MERCEDES-BENZ","C 200 BLUETEC","20250129","20220707","6831","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1480","2155","1580","750","1600","20150331","20150331","Geen verstrekking in Open Data","59543","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155","204 K",,"e1*2001/116*0457*28","R237P0","NZAAB521","0","0.06","284","Nee","Nee",,"Nee","3815","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2022-07-07T00:00:00.000","2015-03-31T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G108VT","Personenauto","MERCEDES-BENZ","C 200 BLUETEC","20241211","20191214","6280","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1480","2155","1580","750","1600","20150601","20191214","Geen verstrekking in Open Data","59966","Ja","212",,,,,,"5","4","0","0",,"0","0","M1",,,,"2155","204 K",,"e1*2001/116*0457*28","R237P0","NZAAB521","0","0.06","284","Nee","Nee",,"Nee","3815","0","0.00","2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2019-12-14T00:00:00.000","2015-06-01T00:00:00.000","2019-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G154GX","Personenauto","MERCEDES-BENZ","C 200 BLUETEC","20240531","20231215","3157","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1480","2155","1580","750","1600","20150210","20200813","Geen verstrekking in Open Data","53728","Ja","212",,,,,,"5","4","0","0",,"0","0","M1",,,,"2155","204 K",,"e1*2001/116*0457*27","R237P0","NZAAB500","0","0.06","284","Nee","Ja",,"Nee","3815","0","0.00","2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2023-12-15T00:00:00.000","2015-02-10T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G395LR","Personenauto","MERCEDES-BENZ","C 200 BLUETEC","20250215","20230218","5338","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1480","2155","1580","750","1600","20150526","20191123","Geen verstrekking in Open Data","54515","Ja","212",,,,,,"5","4",,,,,,"M1",,,,"2155","204 K",,"e1*2001/116*0457*28","R237P0","NZAAA521","0","0.06","284","Nee","Nee",,"Nee","3815",,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2023-02-18T00:00:00.000","2015-05-26T00:00:00.000","2019-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G448XH","Personenauto","MERCEDES-BENZ","C 200 BLUETEC","20241217","20191213","1274","sedan","5","GRIJS","Niet geregistreerd","4","1598","1405","2075","1505","750","1600","20150721","20191213","Geen verstrekking in Open Data","54780","Ja","216",,,,,,"4","4","0","0",,"476","184","M1",,,"r. dwarsbalk by voorzitting","2075","204",,"e1*2001/116*0431*34","R037P0","NZABB521","0","0.07","284","Nee","Nee",,"Nee","3740","0","0.00","2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2019-12-13T00:00:00.000","2015-07-21T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G451GF","Personenauto","MERCEDES-BENZ","C 200 BLUETEC","20250323","20230419","6831","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1480","2155","1580","750","1600","20150323","20190916","Geen verstrekking in Open Data","71907","Ja","212",,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2155","204 K",,"e1*2001/116*0457*27","R237P0","NZAAB500","0","0.06","284","Nee","Nee",,"Nee","3815","0","0.00","2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2023-04-19T00:00:00.000","2015-03-23T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G459LP","Personenauto","MERCEDES-BENZ","C 200 BLUETEC","20240831","20230901","4162","stationwagen","5","WIT","Niet geregistreerd","4","1598","1445","2120","1545","750","1600","20150219","20191108","Geen verstrekking in Open Data","54769","Ja","214",,,,,,"5","4",,,,,,"M1",,,,"2120","204 K",,"e1*2001/116*0457*27","R237P0","PZAAB573","0","0.06","284","Nee","Nee",,"Nee","3780",,,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-09-01T00:00:00.000","2015-02-19T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G707DF","Personenauto","MERCEDES-BENZ","C 200 BLUETEC","20240829","20240118","7181","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1480","2155","1580","750","1600","20150601","20190830","Geen verstrekking in Open Data","60510","Ja","212",,,,,,"5","4",,,,,,"M1",,,,"2155","204 K",,"e1*2001/116*0457*28","R237P0","NZAAB572","0","0.06","284","Nee","Nee",,"Nee","3815",,,"2024","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2024-01-18T00:00:00.000","2015-06-01T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G757BK","Personenauto","MERCEDES-BENZ","C 200 BLUETEC","20240830","20190904","6728","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1480","2155","1580","750","1600","20150508","20190904","Geen verstrekking in Open Data","59826","Ja","212",,,,,,"5","4","0","0",,"0","0","M1",,,,"2155","204 K",,"e1*2001/116*0457*28","R237P0","NZAAB521","0","0.06","284","Nee","Ja",,"Nee","3815","0","0.00","2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2019-09-04T00:00:00.000","2015-05-08T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G902HD","Personenauto","MERCEDES-BENZ","C 200 BLUETEC","20240618","20190923","4295","sedan","5","ZWART","Niet geregistreerd","4","1598","1385","2050","1485","740","1600","20141030","20190923","Geen verstrekking in Open Data","55898","Ja","218",,,,,,"4","4",,,,,,"M1",,,,"2050","204",,"e1*2001/116*0431*33","R037P0","PZAAB531","0","0.07","284","Nee","Nee",,"Nee","3715",,,"2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2019-09-23T00:00:00.000","2014-10-30T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G917TH","Personenauto","MERCEDES-BENZ","C 200 BLUETEC","20240830","20230826","2059","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1480","2155","1580","750","1800","20150605","20191205","Geen verstrekking in Open Data","56257","Ja","212",,,,,,"5","4",,,,,,"M1",,,,"2155","204 K",,,,,,"0.06","284","Nee","Nee",,"Nee","4015",,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2023-08-26T00:00:00.000","2015-06-05T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G952JR","Personenauto","MERCEDES-BENZ","C 200 BLUETEC","20250125","20210128","554","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1445","2120","1545","750","1600","20141202","20191008","Geen verstrekking in Open Data","56490","Ja","214",,,,,,"5","4","0","0",,"0","0","M1",,,,"2120","204 K",,"e1*2001/116*0457*27","R237P0","PZAAB500","0","0.06","284","Nee","Ja",,"Nee","3780","0","0.00","2024","Geen oordeel","05","Nee","2025-01-25T00:00:00.000","2021-01-28T00:00:00.000","2014-12-02T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB394R","Personenauto","MERCEDES-BENZ","C 200 BLUETEC","20250419","20180711","6435","sedan","5","BLAUW","Niet geregistreerd","4","1598","1405","2075","1505","750","1600","20150410","20150410","Geen verstrekking in Open Data","54266","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2075","204",,"e1*2001/116*0431*34","R037P0","NZABB521","0","0.07","284","Nee","Nee",,"Nee","3740","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2018-07-11T00:00:00.000","2015-04-10T00:00:00.000","2015-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF060D","Personenauto","MERCEDES-BENZ","C 200 BLUETEC","20250430","20150430","4954","sedan","5","BLAUW","Niet geregistreerd","4","1598","1385","2055","1485","740","1600","20150430","20150430","Geen verstrekking in Open Data","50595","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2055","204",,"e1*2001/116*0431*34","R037P0","PZABB521","0","0.07","284","Nee","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2015-04-30T00:00:00.000","2015-04-30T00:00:00.000","2015-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF718V","Personenauto","MERCEDES-BENZ","C 200 BLUETEC","20241021","20191108","5884","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1445","2120","1545","750","1600","20150508","20150508","Geen verstrekking in Open Data","52135","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120","204 K",,"e1*2001/116*0457*28","R237P0","PZAAB50X","0","0.06","284","Nee","Nee",,"Nee","3780","0","0.00","2024","Logisch","00","Ja","2024-10-21T00:00:00.000","2019-11-08T00:00:00.000","2015-05-08T00:00:00.000","2015-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF757V","Personenauto","MERCEDES-BENZ","C 200 BLUETEC","20240616","20160623","5419","sedan","5","BLAUW","Niet geregistreerd","4","1598","1385","2055","1485","740","1600","20150507","20150507","Geen verstrekking in Open Data","53117","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2055","204",,,,,,"0.07","284","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja","2024-06-16T00:00:00.000","2016-06-23T00:00:00.000","2015-05-07T00:00:00.000","2015-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG184G","Personenauto","MERCEDES-BENZ","C 200 BLUETEC","20240908","20210910","4644","sedan","5","ZWART","Niet geregistreerd","4","1598","1385","2055","1485","740","1600","20150515","20150515","Geen verstrekking in Open Data","46032","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2055","204",,"e1*2001/116*0431*35","R037P0","PZABB521","0","0.07","284","Nee","Nee",,"Nee","3720","0","0.00","2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2021-09-10T00:00:00.000","2015-05-15T00:00:00.000","2015-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH889J","Personenauto","MERCEDES-BENZ","C 200 BLUETEC","20240817","20210820","4644","sedan","5","ZWART","Niet geregistreerd","4","1598","1385","2055","1485","740","1600","20150609","20150609","Geen verstrekking in Open Data","48645","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2055","204",,"e1*2001/116*0431*35","R037P0","PZABB521","0","0.07","284","Nee","Nee",,"Nee","3720","0","0.00","2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2021-08-20T00:00:00.000","2015-06-09T00:00:00.000","2015-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ947P","Personenauto","MERCEDES-BENZ","C 200 BLUETEC","20240609","20220507","4644","sedan","5","ZWART","Niet geregistreerd","4","1598","1385","2055","1485","740","1600","20150609","20150609","Geen verstrekking in Open Data","46376","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2055","204",,"e1*2001/116*0431*35","R037P0","PZABB521","0","0.07","284","Nee","Nee",,"Nee","3720","0","0.00","2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2022-05-07T00:00:00.000","2015-06-09T00:00:00.000","2015-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK584L","Personenauto","MERCEDES-BENZ","C 200 BLUETEC","20250312","20200313","4644","sedan","5","ZWART","Niet geregistreerd","4","1598","1385","2055","1485","740","1600","20150624","20150624","Geen verstrekking in Open Data","48869","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2055","204",,"e1*2001/116*0431*35","R037P0","PZABB501","0","0.07","284","Nee","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2020-03-13T00:00:00.000","2015-06-24T00:00:00.000","2015-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"