"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07ZDV3","Personenauto","CHEVROLET","CAMARO SS","20241003","20181102","27977","coupe","4","ZWART","Niet geregistreerd","8","6162","1706","2138","1806",,,"20100701","20121023","Geen verstrekking in Open Data","66850","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2138",,,,,,,"0.17","289","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2018-11-02T00:00:00.000","2010-07-01T00:00:00.000","2012-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15KKF3","Personenauto","CHEVROLET","CAMARO SS","20240624","20100326","22797","coupe","4","ROOD","Niet geregistreerd","8","6162","1745","2133","1845",,,"20090911","20100326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting","2133",,,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2010-03-26T00:00:00.000","2009-09-11T00:00:00.000","2010-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNP73","Personenauto","CHEVROLET","CAMARO SS","20240606","20220616","15076","coupe","4","GEEL","Niet geregistreerd","8","6162","1700","2144","1800",,,"20100701","20130621","Geen verstrekking in Open Data","64435","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder voorzitting","2144",,,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2022-06-16T00:00:00.000","2010-07-01T00:00:00.000","2013-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NDF3","Personenauto","CHEVROLET","CAMARO SS","20240702","20100806","31494","coupe","4","ZWART","Niet geregistreerd","8","6162","1700","2144","1800",,,"20100618","20100806","Geen verstrekking in Open Data","68105","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2144",,,,,,,"0.17","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2010-08-06T00:00:00.000","2010-06-18T00:00:00.000","2010-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KKB6","Personenauto","CHEVROLET","CAMARO SS","20250417","20171229","22547","coupe","4","ZWART","Niet geregistreerd","8","6162","1680","2108","1780",,,"20090923","20100526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting","2108",,,,,,,"0.18","285","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2017-12-29T00:00:00.000","2009-09-23T00:00:00.000","2010-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32KKB6","Personenauto","CHEVROLET","CAMARO SS","20250419","20210423","22547","coupe","4","GEEL","Niet geregistreerd","8","6162","1745","2151","1845",,,"20090828","20100401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting","2151",,,,,,,"0.16","285","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2021-04-23T00:00:00.000","2009-08-28T00:00:00.000","2010-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SKV81","Personenauto","CHEVROLET","CAMARO SS","20250105","20131025","15680","coupe","4","GEEL","Niet geregistreerd","8","6162","1756","2144","1856",,,"20091031","20131022","Geen verstrekking in Open Data","46216","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2144",,"G3 gasinstallatie",,,,,"0.12","286","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2013-10-25T00:00:00.000","2009-10-31T00:00:00.000","2013-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRR38","Personenauto","CHEVROLET","CAMARO SS","20240721","20240202","22720","coupe","4","GEEL","Niet geregistreerd","8","6162","1679","2111","1779",,,"20100701","20140424","Geen verstrekking in Open Data","58912","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","2111",,,,,,,"0.18","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2024-02-02T00:00:00.000","2010-07-01T00:00:00.000","2014-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XLK01","Personenauto","CHEVROLET","CAMARO SS","20240830","20220801","44975","cabriolet","4","ZWART","Niet geregistreerd","8","5000","1890","2236","1990",,,"20110630","20140909","Geen verstrekking in Open Data","90919","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2236",,,,,,,"0.15","285","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2022-08-01T00:00:00.000","2011-06-30T00:00:00.000","2014-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XDL3","Personenauto","CHEVROLET","CAMARO SS","20250424","20230701","29606","cabriolet","4","ZWART","Niet geregistreerd","8","6162","1895","2238","1995",,,"20111110","20120608","Geen verstrekking in Open Data","104895","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder deurdorpel","2238",,,,,,,"0.15","285","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2023-07-01T00:00:00.000","2011-11-10T00:00:00.000","2012-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46KKF2","Personenauto","CHEVROLET","CAMARO SS","20240628","20190716","22797","coupe","4","WIT","Niet geregistreerd","8","6162","1745","2144","1845",,,"20090923","20100301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting","2144",,,,,,,"0.16","285","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2019-07-16T00:00:00.000","2009-09-23T00:00:00.000","2010-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KJB96","Personenauto","CHEVROLET","CAMARO SS","20250425","20130502","35671","coupe","4","ZWART","Niet geregistreerd","8","6162","1730","2132","1830",,,"20100115","20130502","Geen verstrekking in Open Data","57800","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2132",,,,,,,"0.16","285","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2013-05-02T00:00:00.000","2010-01-15T00:00:00.000","2013-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SVP99","Personenauto","CHEVROLET","CAMARO SS","20241024","20131213","12707","coupe","4","ROOD","Niet geregistreerd","8","6162","1700","2132","1800",,,"20100921","20131211","Geen verstrekking in Open Data","60296","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","2132",,,,,,,"0.17","285","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2013-12-13T00:00:00.000","2010-09-21T00:00:00.000","2013-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XHR38","Personenauto","CHEVROLET","CAMARO SS","20240926","20140806","43308","coupe","4","ZWART","Niet geregistreerd","8","6162","1705","2137","1805",,,"20110820","20140806","Geen verstrekking in Open Data","78812","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2137",,,,,,,"0.18","286","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2014-08-06T00:00:00.000","2011-08-20T00:00:00.000","2014-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZHT98","Personenauto","CHEVROLET","CAMARO SS","20241024","20230310","13979","coupe","4","ORANJE","Niet geregistreerd","8","6162","1702","2134","1802",,,"20100714","20141223","Geen verstrekking in Open Data","61245","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","2134",,,,,,,"0.17","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2023-03-10T00:00:00.000","2010-07-14T00:00:00.000","2014-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7THB30","Personenauto","CHEVROLET","CAMARO SS","20250113","20150629","44143","coupe","4","BLAUW","Niet geregistreerd","8","6200","1762","2135","1862",,,"20110630","20140130","Geen verstrekking in Open Data","84873","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2135",,,,,,,"0.17","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2015-06-29T00:00:00.000","2011-06-30T00:00:00.000","2014-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TNP40","Personenauto","CHEVROLET","CAMARO SS","20241017","20220922","16190","coupe","4","GRIJS","Niet geregistreerd","8","6162","1700","2144","1800",,,"20091222","20140410","Geen verstrekking in Open Data","50072","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. wand by bodemplaat","2144",,,,,,,"0.17","283","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2022-09-22T00:00:00.000","2009-12-22T00:00:00.000","2014-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84KJS7","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20240811","20230811","23556","coupe","4","GRIJS","Niet geregistreerd","8","6162","1745","2139","1845",,,"20090828","20100402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. voorzitting","2139",,,,,,,"0.16","314","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-08-11T00:00:00.000","2009-08-28T00:00:00.000","2010-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YD97","Personenauto","CHEVROLET","CAMARO SS",,"20221022",,"coupe","4","ROOD","Niet geregistreerd","8","5735","1511",,"1611",,,"19730228","20220401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.09","274","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-10-22T00:00:00.000","1973-02-28T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ZKP5","Personenauto","CHEVROLET","CAMARO SS","20250510","20210902","8185","coupe","4","ZWART","Niet geregistreerd","8","6162","1655","2144","1755",,,"20090826","20121211","Geen verstrekking in Open Data","49830","Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting","2144",,,,,,,"0.17","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2021-09-02T00:00:00.000","2009-08-26T00:00:00.000","2012-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KFV97","Personenauto","CHEVROLET","CAMARO SS","20241206","20190117","15416","coupe","4","ORANJE","ZWART","8","6162","1700","2132","1800",,,"20090826","20130405","Geen verstrekking in Open Data","59078","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","2132",,,,,,,"0.17","285","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-06T00:00:00.000","2019-01-17T00:00:00.000","2009-08-26T00:00:00.000","2013-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KBB96","Personenauto","CHEVROLET","CAMARO SS 45TH","20230613","20220911","67595","coupe","4","ZWART","Niet geregistreerd","8","6178","1720","2117","1820",,,"20111129","20130305","Geen verstrekking in Open Data","105386","Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk r. voorzitting","2117",,,,,,,"0.17","285","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-06-13T00:00:00.000","2022-09-11T00:00:00.000","2011-11-29T00:00:00.000","2013-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KVS52","Personenauto","CHEVROLET","CAMARO SS","20191109","20170909","13533","coupe","4","GRIJS","Niet geregistreerd","8","6162","1700","2018","1800",,,"20101013","20130724","Geen verstrekking in Open Data","57793","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","2018",,,,,,,"0.18","285","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-11-09T00:00:00.000","2017-09-09T00:00:00.000","2010-10-13T00:00:00.000","2013-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TLL42","Personenauto","CHEVROLET","CAMARO SS","20250531","20230527","15284","coupe","4","ZWART","Niet geregistreerd","8","6162","1730","2108","1830",,,"20091029","20140319","Geen verstrekking in Open Data","52128","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2108",,,,,,,"0.17","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-05-27T00:00:00.000","2009-10-29T00:00:00.000","2014-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1401","Personenauto","CHEVROLET","CAMARO SS",,"20221209",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","8",,"1480",,"1580",,,"19690228","19981221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 100 cm a. vooras","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2022-12-09T00:00:00.000","1969-02-28T00:00:00.000","1998-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2627","Personenauto","CHEVROLET","CAMARO SS",,"20080730",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1574",,"1674",,,"19710601","19981104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 075 cm a. vooras","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2008-07-30T00:00:00.000","1971-06-01T00:00:00.000","1998-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4776","Personenauto","CHEVROLET","CAMARO SS 350",,"20201026",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1580","2050","1680",,,"19720601","19990320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2050",,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2020-10-26T00:00:00.000","1972-06-01T00:00:00.000","1999-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6163","Personenauto","CHEVROLET","CAMARO SS 350",,"19990527",,"coupe",,"GRIJS","Niet geregistreerd","8",,"1600",,"1700",,,"19690508","19990527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"1999-05-27T00:00:00.000","1969-05-08T00:00:00.000","1999-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9312","Personenauto","CHEVROLET","CAMARO SS",,"20160929",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1640",,"1740",,,"19680501","19991028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. op bodemplaat in kofferruimte",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2016-09-29T00:00:00.000","1968-05-01T00:00:00.000","1999-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"