"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69LRF5","Personenauto","HYUNDAI","TUCSON,IX35,LM","20240825","20230826","6460","MPV","5","ZWART","Niet geregistreerd","4","1998","1355","1980","1455","727","1900","20100610","20230826","Geen verstrekking in Open Data","29795","Ja","184",,,,,,"4","4",,,,,,"M1",,,,"1980",,,,,,,"0.08","264","Nee","Nee",,"Nee","3880",,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2023-08-26T00:00:00.000","2010-06-10T00:00:00.000","2023-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H317RP","Personenauto","HYUNDAI","TUCSON,IX35,LM","20250430","20200416","2895","MPV","5","WIT","Niet geregistreerd","4","1998","1444","2030","1544","750","1600","20130815","20200416","Geen verstrekking in Open Data","36777","Ja","180",,,,,,"4","4",,,,"441","182","M1",,,,"2030","ELH",,,,,,"0.08","264","Nee","Nee",,"Nee","3630",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2020-04-16T00:00:00.000","2013-08-15T00:00:00.000","2020-04-16T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X170LS","Personenauto","HYUNDAI","TUCSON,IX35","20240924","20240203","5003","MPV","5","GRIJS","Niet geregistreerd","4","1591","1477","2140","1577","750","1600","20200924","20240203","Geen verstrekking in Open Data","41206","Ja","201",,,,,,"5","4",,,,"448","185","M1",,,,"2140","TLE",,"e5*2007/46*1076*01","F5P21","D711Z1","0","0.08","267","Nee","Nee",,"Nee","3740",,,"2024","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2024-02-03T00:00:00.000","2020-09-24T00:00:00.000","2024-02-03T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X664SG","Personenauto","HYUNDAI","TUCSON,IX35","20260314","20240322","5358","MPV","5","GRIJS","Niet geregistreerd","4","1591","1477","2140","1577","750","1600","20201103","20240322","Geen verstrekking in Open Data","40411","Ja","201",,,,,,"5","4",,,,"448","185","M1",,,,"2140","TLE",,"e5*2007/46*1076*01","F5P21","D711Z1","0","0.08","267","Nee","Nee",,"Nee","3740",,,"2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000","2024-03-22T00:00:00.000","2020-11-03T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X693RX","Personenauto","HYUNDAI","TUCSON,IX35","20251130","20240119","8996","MPV","5","GRIJS","Niet geregistreerd","4","1591","1389","2030","1489","650","1400","20200910","20240119","Geen verstrekking in Open Data","38002","Ja","182",,,,,,"5","4",,,,"448","185","M1",,,,"2030","TLE",,"e5*2007/46*1076*01","F5P11","M611Z1","0","0.07","267","Nee","Ja",,"Nee","3430",,,"2024","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2024-01-19T00:00:00.000","2020-09-10T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X835VV","Personenauto","HYUNDAI","TUCSON,IX35","20261011","20240328","4805","MPV","5","WIT","Niet geregistreerd","4","1598","1400","2050","1500","750","1650","20221011","20240328","Geen verstrekking in Open Data","37143","Ja","189",,,,,,"5","4",,,,"450","187","M1",,,,"2050","NX4E",,"e5*2018/858*00001*06","F5P11","M61A12","0","0.07","268","Nee","Nee",,"Nee","3700",,,"2024","Geen oordeel","05","Ja","2026-10-11T00:00:00.000","2024-03-28T00:00:00.000","2022-10-11T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z047LD","Personenauto","HYUNDAI","TUCSON,IX35","20240812",,"7229","MPV","5","BLAUW","Niet geregistreerd","4","1591","1389","2030","1489","650","1400","20200812",,"Geen verstrekking in Open Data","39297","Nee","182",,,,,,"5","4",,,,"448","185","M1",,,,"2030","TLE",,"e5*2007/46*1076*01","F5P11","M611Z1","0","0.07","267","Nee","Ja",,"Nee","3430",,,"2024","Geen oordeel","05","Ja","2024-08-12T00:00:00.000",,"2020-08-12T00:00:00.000",,,,,,,,,,,,"165",,,,,,,,,,,"20240428","2024-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z144FG","Personenauto","HYUNDAI","TUCSON,IX35","20260508","20240512","2774","MPV","5","GRIJS","Niet geregistreerd","4","1591","1477","2140","1577","750","1600","20200909","20240512","Geen verstrekking in Open Data","41206","Ja","201",,,,,,"5","4",,,,"448","185","M1",,,,"2140","TLE",,"e5*2007/46*1076*01","F5P21","D711Z1","0","0.08","267","Nee","Nee",,"Nee","3740",,,"2024","Geen oordeel","05","Ja","2026-05-08T00:00:00.000","2024-05-12T00:00:00.000","2020-09-09T00:00:00.000","2024-05-12T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z721KD","Personenauto","HYUNDAI","TUCSON,IX35","20250630",,"2597","MPV","5","ZWART","Niet geregistreerd","4","1591","1477","2140","1577","750","1600","20200622",,"Geen verstrekking in Open Data","41002","Nee","201",,,,,,"5","4",,,,"448","185","M1",,,,"2140","TLE",,"e5*2007/46*1076*01","F5P21","D711Z1","0","0.08","267","Nee","Nee",,"Nee","3740",,,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000",,"2020-06-22T00:00:00.000",,,,,,,,,,,,"165",,,,,,,,,,,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
