"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13ZS54","Personenauto","VOLVO","P1800",,"20080704",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1114",,"1214",,,"19630630","19780616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-07-04T00:00:00.000","1963-06-30T00:00:00.000","1978-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XG70","Personenauto","VOLVO","P1800 SPORT",,"20000708",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1030",,"1130",,,"19640630","19781121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-07-08T00:00:00.000","1964-06-30T00:00:00.000","1978-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HJ00","Personenauto","VOLVO","P1800S",,"20230630",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1131",,"1231",,,"19650630","19751016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-30T00:00:00.000","1965-06-30T00:00:00.000","1975-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1283","Personenauto","VOLVO","P1800 S",,"20210923",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1116",,"1216",,,"19650630","19810407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-23T00:00:00.000","1965-06-30T00:00:00.000","1981-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3619","Personenauto","VOLVO","P1800S",,"20210803",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1220",,"1320",,,"19640630","19890524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-08-03T00:00:00.000","1964-06-30T00:00:00.000","1989-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4290","Personenauto","VOLVO","P1800E",,"20201201",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1120",,"1220",,,"19710630","19890905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat a. achterzitting",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-01T00:00:00.000","1971-06-30T00:00:00.000","1989-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7652","Personenauto","VOLVO","P1800",,"19941101",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1128",,"1228",,,"19630630","19790828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1994-11-01T00:00:00.000","1963-06-30T00:00:00.000","1979-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9806","Personenauto","VOLVO","P1800",,"19911023",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1075",,"1175",,,"19690630","19911023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot r. voorwielscherm",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1991-10-23T00:00:00.000","1969-06-30T00:00:00.000","1991-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1342","Personenauto","VOLVO","P1800",,"19990320",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1120",,"1220",,,"19710630","19920525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen dwarsbalk onder motorkap",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"1999-03-20T00:00:00.000","1971-06-30T00:00:00.000","1992-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1494","Personenauto","VOLVO","P1800",,"20000104",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1092",,"1192",,,"19640630","19920605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2000-01-04T00:00:00.000","1964-06-30T00:00:00.000","1992-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5947","Personenauto","VOLVO","P1800S",,"20041202",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1068",,"1168",,,"19680630","19930819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in motorruimte",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2004-12-02T00:00:00.000","1968-06-30T00:00:00.000","1993-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6735","Personenauto","VOLVO","P1800S",,"19931019",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1080",,"1180",,,"19680630","19820429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1993-10-19T00:00:00.000","1968-06-30T00:00:00.000","1982-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9071","Personenauto","VOLVO","P1800",,"19961025",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1130",,"1230",,,"19630630","19940602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1996-10-25T00:00:00.000","1963-06-30T00:00:00.000","1994-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0345","Personenauto","VOLVO","P1800",,"19940910",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1120",,"1220",,,"19610228","19940906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"1994-09-10T00:00:00.000","1961-02-28T00:00:00.000","1994-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0498","Personenauto","VOLVO","P1800",,"19940929",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1060",,"1160",,,"19640228","19940915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"1994-09-29T00:00:00.000","1964-02-28T00:00:00.000","1994-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3755","Personenauto","VOLVO","P1800",,"20010721",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1120",,"1220",,,"19610630","19950527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2001-07-21T00:00:00.000","1961-06-30T00:00:00.000","1995-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4399","Personenauto","VOLVO","P1800 E OVERDRIVE",,"20001020",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1160",,"1260",,,"19710630","19950714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schetsplaat onder motorkap",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"1995","Geen oordeel","05","Ja",,"2000-10-20T00:00:00.000","1971-06-30T00:00:00.000","1995-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5027","Personenauto","VOLVO","P1800 S",,"20230526",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1140",,"1240",,,"19630228","19960913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-05-26T00:00:00.000","1963-02-28T00:00:00.000","1996-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9078","Personenauto","VOLVO","P1800 S",,"20070824",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1111",,"1211",,,"19670228","19970626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2007-08-24T00:00:00.000","1967-02-28T00:00:00.000","1997-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS23FK","Personenauto","VOLVO","P1800-184351",,"20070721",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1152",,"1252",,,"19700630","19790411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. watergoot onder motorkap",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2007-07-21T00:00:00.000","1970-06-30T00:00:00.000","1979-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXPS32","Personenauto","VOLVO","P1800 ES",,"19950915",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1220",,"1320",,,"19731101","19950915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"1995-09-15T00:00:00.000","1973-11-01T00:00:00.000","1995-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
