"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23BTZG","Bedrijfsauto","PEUGEOT","J7F",,"20060726",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1796","2160","3490","2260",,,"19730123","20051114","Geen verstrekking in Open Data",,"Ja",,"1330",,,,,,"4",,,,,"194","N1",,,"op r. voorwielscherm by voorzitting","3490",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2006-07-26T00:00:00.000","1973-01-23T00:00:00.000","2005-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BB73","Bedrijfsauto","PEUGEOT","J7F",,"20230722",,"gesloten opbouw","3","N.v.t.","N.v.t.","4",,"1985","3390","2085","750",,"19710506","19710506","Geen verstrekking in Open Data",,"Ja",,"1405",,"1350","1350",,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3390",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2023-07-22T00:00:00.000","1971-05-06T00:00:00.000","1971-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0626","Bedrijfsauto","PEUGEOT","J7F",,"20230829",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1468","1650","3390","1750",,,"19720324","20230829","Geen verstrekking in Open Data",,"Ja",,"1740",,,"1350",,"4","4",,,,,"193","N1",,,"op r. voorwielscherm","3390",,,,,,,"0.03","250","Nee","Nee",,"Nee","4740",,,"2023","Geen oordeel","05","Ja",,"2023-08-29T00:00:00.000","1972-03-24T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ5767","Bedrijfsauto","PEUGEOT","J7F",,"20220817",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1938","3390","2038",,,"19710709","19710709","Geen verstrekking in Open Data",,"Nee",,"1452",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3390",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja",,"2022-08-17T00:00:00.000","1971-07-09T00:00:00.000","1971-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB24HG","Personenauto","PEUGEOT","J7F KAMPEERAUTO",,"20070414",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1740",,"1840",,,"19720203","19720203","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja",,"2007-04-14T00:00:00.000","1972-02-03T00:00:00.000","1972-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2207","Personenauto","PEUGEOT","J7F",,"20210714",,"kampeerwagen","6","WIT","Niet geregistreerd","4","1618","1788","3390","1888","750","1350","19720315","20210712","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,"200","M1",,,"r. voorwielscherm","3390",,,,,,,"0.02","250","Nee","Nee",,"Nee","4740",,,"2021","Geen oordeel","05","Ja",,"2021-07-14T00:00:00.000","1972-03-15T00:00:00.000","2021-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3022","Personenauto","PEUGEOT","J7",,"20221003",,"kampeerwagen","8","ROOD","Niet geregistreerd","4","1618","2100","3390","2200",,"1350","19710726","20211110","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by pers.ruimte","3390","J7FT",,,,,,"0.02","251","Nee","Nee",,"Nee","4740",,,"2022","Geen oordeel","05","Ja",,"2022-10-03T00:00:00.000","1971-07-26T00:00:00.000","2021-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5755","Personenauto","PEUGEOT","J7F",,"20230418",,"stationwagen","6","BRUIN","WIT","4","1610","2050",,"2150",,,"19711126","19711126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"2023-04-18T00:00:00.000","1971-11-26T00:00:00.000","1971-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
