"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HD42SG","Personenauto","OPEL","KADETT HATCHBACK 13S     AUTOMATIC",,"20240304",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"864",,"964",,,"19810804","19810804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-03-04T00:00:00.000","1981-08-04T00:00:00.000","1981-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG90FN","Personenauto","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19951018","19950411",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"864",,"964",,,"19810928","19810928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-10-18T00:00:00.000","1995-04-11T00:00:00.000","1981-09-28T00:00:00.000","1981-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG91TX","Personenauto","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","20160307","20021104",,"hatchback","4","BLAUW","Niet geregistreerd","4","1998","1070","1360","1170",,,"19811012","19811012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-03-07T00:00:00.000","2002-11-04T00:00:00.000","1981-10-12T00:00:00.000","1981-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ39TR","Personenauto","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19960621",,,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"916",,"1016",,,"19820104","19820104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-06-21T00:00:00.000",,"1982-01-04T00:00:00.000","1982-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK07BS","Personenauto","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","20221228","20180428",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"864",,"964",,,"19820104","19820104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-12-28T00:00:00.000","2018-04-28T00:00:00.000","1982-01-04T00:00:00.000","1982-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK20BR","Personenauto","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19990703",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"864",,"964",,,"19820104","19820104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-07-03T00:00:00.000",,"1982-01-04T00:00:00.000","1982-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN90LG","Personenauto","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","20190831","20180321",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"864",,"964",,,"19820219","19820219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-08-31T00:00:00.000","2018-03-21T00:00:00.000","1982-02-19T00:00:00.000","1982-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR63YR","Personenauto","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","20260216","20240209",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"864",,"964",,,"19820504","19820504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-16T00:00:00.000","2024-02-09T00:00:00.000","1982-05-04T00:00:00.000","1982-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR68HB","Personenauto","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","20260109","20171208",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"864",,"964",,,"19820326","19820326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2026-01-09T00:00:00.000","2017-12-08T00:00:00.000","1982-03-26T00:00:00.000","1982-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY40XB","Personenauto","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","20010927","20010927",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"864",,"964",,,"19820723","19820723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-09-27T00:00:00.000","2001-09-27T00:00:00.000","1982-07-23T00:00:00.000","1982-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ22KJ","Personenauto","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","20240909","20060508",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"864",,"964",,,"19820819","19820819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-09T00:00:00.000","2006-05-08T00:00:00.000","1982-08-19T00:00:00.000","1982-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD47NK","Personenauto","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","20250317","19880418",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"864",,"964",,,"19821022","19821022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-17T00:00:00.000","1988-04-18T00:00:00.000","1982-10-22T00:00:00.000","1982-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN52SB","Personenauto","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","20060421","20060524",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"916",,"1016",,,"19830310","19830310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-04-21T00:00:00.000","2006-05-24T00:00:00.000","1983-03-10T00:00:00.000","1983-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR03PK","Personenauto","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","20250829","19911223",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"864",,"964",,,"19830408","19830408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-29T00:00:00.000","1991-12-23T00:00:00.000","1983-04-08T00:00:00.000","1983-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR45XN","Personenauto","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","20250911","20050914",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"916",,"1016",,,"19830414","19830414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-11T00:00:00.000","2005-09-14T00:00:00.000","1983-04-14T00:00:00.000","1983-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR49PG","Personenauto","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","20231004","20230817",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"864",,"964",,,"19830408","19830408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2023-10-04T00:00:00.000","2023-08-17T00:00:00.000","1983-04-08T00:00:00.000","1983-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR65PH","Personenauto","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","20260115","20230707",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"864",,"964",,,"19830415","19830415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2026-01-15T00:00:00.000","2023-07-07T00:00:00.000","1983-04-15T00:00:00.000","1983-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT68KF","Personenauto","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19991212","19991020",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"916",,"1016",,,"19830506","19830506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-12-12T00:00:00.000","1999-10-20T00:00:00.000","1983-05-06T00:00:00.000","1983-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV35SH","Personenauto","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","20151025",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"864",,"964",,,"19830527","19830527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-10-25T00:00:00.000",,"1983-05-27T00:00:00.000","1983-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX63SJ","Personenauto","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","20260122","20050414",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"864",,"964",,,"19830622","19830622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2026-01-22T00:00:00.000","2005-04-14T00:00:00.000","1983-06-22T00:00:00.000","1983-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY57YV","Personenauto","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","20250801","20230424",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"864",,"964",,,"19830701","19830701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-01T00:00:00.000","2023-04-24T00:00:00.000","1983-07-01T00:00:00.000","1983-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD59RN","Personenauto","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","20250120","20221008",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"864",,"964",,,"19840112","19840112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-01-20T00:00:00.000","2022-10-08T00:00:00.000","1984-01-12T00:00:00.000","1984-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF91LS","Personenauto","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","20200808","20081011",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"864",,"964",,,"19830916","19830916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-08-08T00:00:00.000","2008-10-11T00:00:00.000","1983-09-16T00:00:00.000","1983-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG75BX","Personenauto","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","20231220","20080930",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"916",,"1016",,,"19830928","19830928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-12-20T00:00:00.000","2008-09-30T00:00:00.000","1983-09-28T00:00:00.000","1983-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG94KK","Personenauto","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","20210830","20111019",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"864",,"964",,,"19831006","19831006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-08-30T00:00:00.000","2011-10-19T00:00:00.000","1983-10-06T00:00:00.000","1983-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS35NS","Personenauto","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","20251222","20011229",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"916",,"1016",,,"19840217","19840217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-22T00:00:00.000","2001-12-29T00:00:00.000","1984-02-17T00:00:00.000","1984-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS81YK","Personenauto","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","20241126","20201124",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"864",,"964",,,"19840224","19840224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-26T00:00:00.000","2020-11-24T00:00:00.000","1984-02-24T00:00:00.000","1984-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS95TG","Personenauto","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","20020321","20020319",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"864",,"964",,,"19840309","19840309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-03-21T00:00:00.000","2002-03-19T00:00:00.000","1984-03-09T00:00:00.000","1984-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"