"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H193SX","Personenauto","BENTLEY","BENTAYGA HYBRID","20240522","20200522","11574","stationwagen","4","BLAUW","Niet geregistreerd","6","2995","2588","3250","2688",,,"20200522","20200522","Geen verstrekking in Open Data","244051","Ja","254",,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4V",,"e5*2007/46*1125*00","AE4WBD","1","0","0.09","300","Nee","Nee",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2024-05-22T00:00:00.000","2020-05-22T00:00:00.000","2020-05-22T00:00:00.000","2020-05-22T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H230RF","Personenauto","BENTLEY","BENTAYGA HYBRID","20240403","20240119","11574","stationwagen","4","GRIJS","Niet geregistreerd","6","2995","2588","3250","2688",,,"20200403","20200403","Geen verstrekking in Open Data","209427","Ja","254",,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4V",,"e5*2007/46*1125*00","AE4WBD","1","0","0.09","300","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-04-03T00:00:00.000","2024-01-19T00:00:00.000","2020-04-03T00:00:00.000","2020-04-03T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H986GV","Personenauto","BENTLEY","BENTAYGA HYBRID","20240203","20240111","11574","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2595","3250","2695",,,"20200203","20200203","Geen verstrekking in Open Data","234063","Ja","254",,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4V",,"e5*2007/46*1125*00","AE5WBD","1","0","0.09","300","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-02-03T00:00:00.000","2024-01-11T00:00:00.000","2020-02-03T00:00:00.000","2020-02-03T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J511FJ","Personenauto","BENTLEY","BENTAYGA HYBRID","20240805","20200805","6755","stationwagen","4","BLAUW","Niet geregistreerd","6","2995","2588","3250","2688",,,"20200805","20200805","Geen verstrekking in Open Data","242439","Ja","254",,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4V",,"e5*2007/46*1125*00","AE4WBD","1","0","0.09","300","Nee","Nee",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2024-08-05T00:00:00.000","2020-08-05T00:00:00.000","2020-08-05T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J735HV","Personenauto","BENTLEY","BENTAYGA HYBRID","20240814","20220409","6755","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2595","3250","2695",,,"20200814","20200814","Geen verstrekking in Open Data","229262","Ja","254",,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4V",,"e5*2007/46*1125*00","AE5WBD","1","0","0.09","300","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-08-14T00:00:00.000","2022-04-09T00:00:00.000","2020-08-14T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J849FT","Personenauto","BENTLEY","BENTAYGA HYBRID","20240718","20210604","6755","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2595","3250","2695",,,"20200718","20200718","Geen verstrekking in Open Data","235130","Ja","254",,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4V",,"e5*2007/46*1125*00","AE5WBD","1","0","0.09","300","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-07-18T00:00:00.000","2021-06-04T00:00:00.000","2020-07-18T00:00:00.000","2020-07-18T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K441FX","Personenauto","BENTLEY","BENTAYGA HYBRID","20241208","20201208","6755","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2595","3250","2695",,,"20201208","20201208","Geen verstrekking in Open Data","234882","Ja","254",,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4V",,"e5*2007/46*1125*00","AE5WBD","1","0","0.09","300","Nee","Nee",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2024-12-08T00:00:00.000","2020-12-08T00:00:00.000","2020-12-08T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K593NG","Personenauto","BENTLEY","BENTAYGA HYBRID","20231002","20220908","6754","stationwagen","5","BRUIN","Niet geregistreerd","6","2995","2595","3250","2695",,,"20191002","20210108","Geen verstrekking in Open Data","244703","Ja","254",,,,,,"5","4",,,,"514","200","M1",,,,"3250","4V",,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-10-02T00:00:00.000","2022-09-08T00:00:00.000","2019-10-02T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L553FD","Personenauto","BENTLEY","BENTAYGA HYBRID","20260309","20240316",,"stationwagen","4","BLAUW","Niet geregistreerd","6","2995","2588","3250","2688",,,"20200309","20210428","Geen verstrekking in Open Data","212747","Nee","254",,,,,,"5","4","0","0",,"514","200","M1",,,"r. bodemplaat by voorzitting","3250","4V",,"e5*2007/46*1125*00","AE4WBD","1","0","0.02","300","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-09T00:00:00.000","2024-03-16T00:00:00.000","2020-03-09T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N114ZN","Personenauto","BENTLEY","BENTAYGA HYBRID","20251227","20220114","7514","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2620","3250","2720",,,"20211227","20220114","Geen verstrekking in Open Data","201044","Ja","254",,,,,,"5","4","0","0",,"513","200","M1",,,"r. bodemplaat by voorzitting","3250","4V",,"e5*2007/46*1125*04","AE5WBE","1","0","0.02","300","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2025-12-27T00:00:00.000","2022-01-14T00:00:00.000","2021-12-27T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N269KK","Personenauto","BENTLEY","BENTAYGA HYBRID","20251105","20211105","7444","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","2620","3250","2720",,,"20211105","20211105","Geen verstrekking in Open Data","236043","Ja","254",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*04","AE5WBE","1","0","0.09","300","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-11-05T00:00:00.000","2021-11-05T00:00:00.000","2021-11-05T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N270KK","Personenauto","BENTLEY","BENTAYGA HYBRID","20251117","20211117","7444","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2620","3250","2720",,,"20211117","20211117","Geen verstrekking in Open Data","240000","Ja","254",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*04","AE5WBE","1","0","0.09","300","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-11-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N270TN","Personenauto","BENTLEY","BENTAYGA HYBRID","20260114","20220114","7444","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","2620","3250","2720",,,"20220114","20220114","Geen verstrekking in Open Data","240454","Ja","254",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*04","AE5WBE","1","0","0.09","300","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N545TG","Personenauto","BENTLEY","BENTAYGA HYBRID","20260108","20220108","7444","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2620","3250","2720",,,"20220108","20220108","Geen verstrekking in Open Data","274303","Ja","254",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*04","AE5WBE","1","0","0.09","300","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-01-08T00:00:00.000","2022-01-08T00:00:00.000","2022-01-08T00:00:00.000","2022-01-08T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N627KT","Personenauto","BENTLEY","BENTAYGA HYBRID","20251112","20211112","7444","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2620","3250","2720",,,"20211112","20211112","Geen verstrekking in Open Data","236122","Ja","254",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*04","AE5WBE","1","0","0.09","300","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-12T00:00:00.000","2021-11-12T00:00:00.000","2021-11-12T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N636RG","Personenauto","BENTLEY","BENTAYGA HYBRID","20251214","20211214","7444","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","2620","3250","2720",,,"20211214","20211214","Geen verstrekking in Open Data","240859","Ja","254",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*04","AE5WBE","1","0","0.09","300","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-14T00:00:00.000","2021-12-14T00:00:00.000","2021-12-14T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N700TB","Personenauto","BENTLEY","BENTAYGA HYBRID","20260104","20230113","7444","stationwagen","5","BRUIN","Niet geregistreerd","6","2995","2620","3250","2720",,,"20220104","20220104","Geen verstrekking in Open Data","253485","Ja","254",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*04","AE5WBE","1","0","0.09","300","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-01-04T00:00:00.000","2023-01-13T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N752NS","Personenauto","BENTLEY","BENTAYGA HYBRID","20251126","20211126","7444","stationwagen","5","BRUIN","Niet geregistreerd","6","2995","2620","3250","2720",,,"20211126","20211126","Geen verstrekking in Open Data","238003","Ja","254",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*04","AE5WBE","1","0","0.09","300","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-11-26T00:00:00.000","2021-11-26T00:00:00.000","2021-11-26T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N868LH","Personenauto","BENTLEY","BENTAYGA HYBRID","20251117","20211117","7444","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2620","3250","2720",,,"20211117","20211117","Geen verstrekking in Open Data","227658","Ja","254",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*04","AE5WBE","1","0","0.09","300","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-11-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P094TP","Personenauto","BENTLEY","BENTAYGA HYBRID","20251123","20220610","5564","stationwagen","5","GROEN","Niet geregistreerd","6","2995","2595","3250","2695",,,"20191113","20220610","Geen verstrekking in Open Data","255920","Ja","254",,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4V",,"e5*2007/46*1125*00","AE5WBD","1","0","0.02","300","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-23T00:00:00.000","2022-06-10T00:00:00.000","2019-11-13T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P125DH","Personenauto","BENTLEY","BENTAYGA HYBRID","20260209","20240430","7514","stationwagen","5","GROEN","Niet geregistreerd","6","2995","2620","3250","2720",,,"20220209","20220209","Geen verstrekking in Open Data","257863","Ja","254",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*04","AE5WBE","1","0","0.09","300","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-09T00:00:00.000","2024-04-30T00:00:00.000","2022-02-09T00:00:00.000","2022-02-09T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P187LD","Personenauto","BENTLEY","BENTAYGA HYBRID","20260412","20220412","7514","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","2620","3250","2720",,,"20220412","20220412","Geen verstrekking in Open Data","237299","Ja","254",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*04","AE5WBE","1","0","0.09","300","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-04-12T00:00:00.000","2022-04-12T00:00:00.000","2022-04-12T00:00:00.000","2022-04-12T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P370PL","Personenauto","BENTLEY","BENTAYGA HYBRID","20260513","20220729","7514","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","2620","3250","2720",,,"20220513","20220513","Geen verstrekking in Open Data","249532","Ja","254",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*05","AE5WBE","1","0","0.09","300","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-05-13T00:00:00.000","2022-07-29T00:00:00.000","2022-05-13T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P380HT","Personenauto","BENTLEY","BENTAYGA HYBRID","20260324","20220324","7514","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2620","3250","2720",,,"20220324","20220324","Geen verstrekking in Open Data","253598","Ja","254",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*04","AE5WBE","1","0","0.09","300","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-03-24T00:00:00.000","2022-03-24T00:00:00.000","2022-03-24T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P477BL","Personenauto","BENTLEY","BENTAYGA HYBRID","20260201","20220910","7514","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2620","3250","2720",,,"20220201","20220201","Geen verstrekking in Open Data","261372","Ja","254",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*04","AE5WBE","1","0","0.09","300","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-02-01T00:00:00.000","2022-09-10T00:00:00.000","2022-02-01T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P508PN","Personenauto","BENTLEY","BENTAYGA HYBRID","20260511","20220511","7514","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2620","3250","2720",,,"20220511","20220511","Geen verstrekking in Open Data","288301","Ja","254",,,,,,"5","4","0","0",,"0","200","M1",,,"r. bodemplaat by voorzitting","3250","4V",,"e5*2007/46*1125*04","AE5WBE","1","0","0.02","300","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-05-11T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"