"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04BRZV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20250130","20240404",,"kipper","6","N.v.t.","N.v.t.","4","1896","2030","2800","2130","750",,"20050118","20050118","Geen verstrekking in Open Data",,"Ja",,"770",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2024-04-04T00:00:00.000","2005-01-18T00:00:00.000","2005-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BXTP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20250511","20140401","9933","kipper","3","N.v.t.","N.v.t.","4","1896","2120","2800","2220","750","2200","20060502","20060502","Geen verstrekking in Open Data",,"Ja",,"680",,"2200","2200",,"0","4","0","0",,"0","214","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2014-04-01T00:00:00.000","2006-05-02T00:00:00.000","2006-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VHS5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC B 85 KW 1.0","20241105","20211106","8923","kipper","6","N.v.t.","N.v.t.","4","1984","1940","2850","2040","750","1800","20070712","20070712","Geen verstrekking in Open Data",,"Ja",,"910",,"1800","1800",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2850",,,,,,"0","0.04","340","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2021-11-06T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VHS5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC B 85 KW 1.0","20240503","20220421","8923","kipper","6","N.v.t.","N.v.t.","4","1984","1940","2850","2040","750","1800","20070712","20070712","Geen verstrekking in Open Data",,"Ja",,"910",,"1800","1800",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2850",,,,,,"0","0.04","340","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-05-03T00:00:00.000","2022-04-21T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BFBT","Bedrijfsauto","VOLKSWAGEN","T4 PICK UP 1,0 TDI 65 KW","20250227","20020704",,"kipper",,"N.v.t.","N.v.t.","5","2461","1760","2630","1860","700","2000","20020704","20020704","Geen verstrekking in Open Data",,"Ja",,"870",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"r. in watergoot v. voorruit","2630",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2002-07-04T00:00:00.000","2002-07-04T00:00:00.000","2002-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BXTG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20240620","20190226","10470","kipper","6","N.v.t.","N.v.t.","4","1896","2090","2800","2190","750",,"20060508","20060508","Geen verstrekking in Open Data",,"Ja",,"710",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2019-02-26T00:00:00.000","2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VKJ9","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 75 KW","20241021","20220108","11453","kipper","3","N.v.t.","N.v.t.","4","1896","1672","2800","1772","750",,"20071018","20071018","Geen verstrekking in Open Data",,"Ja",,"1128",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","07","Ja","2024-10-21T00:00:00.000","2022-01-08T00:00:00.000","2007-10-18T00:00:00.000","2007-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BJRH","Bedrijfsauto","VOLKSWAGEN","T4 PICK UP 1,2 TDI 65 KW","20240801","20201007",,"kipper",,"N.v.t.","N.v.t.","5","2461","1780","2800","1880","700","2000","20030716","20030716","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2024-08-01T00:00:00.000","2020-10-07T00:00:00.000","2003-07-16T00:00:00.000","2003-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VGG5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 62 KW","20250513","20230321",,"kipper","3","N.v.t.","N.v.t.","4","1896","1900","3000","2000","750",,"20070426","20070426","Geen verstrekking in Open Data",,"Ja",,"1100",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","07","Ja","2025-05-13T00:00:00.000","2023-03-21T00:00:00.000","2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BXSN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20250216","20210906","10470","kipper","6","N.v.t.","N.v.t.","4","1896","2090","2800","2190","750",,"20060508","20060508","Geen verstrekking in Open Data",,"Ja",,"710",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2021-09-06T00:00:00.000","2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BXSN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20240819","20231027","10470","kipper","6","N.v.t.","N.v.t.","4","1896","2090","2800","2190","750",,"20060508","20060508","Geen verstrekking in Open Data",,"Ja",,"710",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2023-10-27T00:00:00.000","2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BXSN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20240928","20161202","10470","kipper","6","N.v.t.","N.v.t.","4","1896","2090","2800","2190","750",,"20060508","20060508","Geen verstrekking in Open Data",,"Ja",,"710",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2016-12-02T00:00:00.000","2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BXSN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20250507","20190226","10470","kipper","6","N.v.t.","N.v.t.","4","1896","2090","2800","2190","750",,"20060508","20060508","Geen verstrekking in Open Data",,"Ja",,"710",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2019-02-26T00:00:00.000","2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BBVL","Bedrijfsauto","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20241018","20071010",,"kipper",,"N.v.t.","N.v.t.","5","2461","1780","2680","1880","700","2000","20020318","20020318","Geen verstrekking in Open Data",,"Ja",,"900",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2007-10-10T00:00:00.000","2002-03-18T00:00:00.000","2002-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VKT2","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 62 KW","20250103","20231222","9792","kipper","3","N.v.t.","N.v.t.","4","1896","1900","2800","2000","750",,"20071205","20071205","Geen verstrekking in Open Data",,"Ja",,"900",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2023-12-22T00:00:00.000","2007-12-05T00:00:00.000","2007-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VVK3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 62 KW","20240911","20160224","9854","kipper","6","N.v.t.","N.v.t.","4","1896","2075","2800","2175","750","2200","20080911","20080911","Geen verstrekking in Open Data",,"Ja",,"725",,"2200","2200",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2016-02-24T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BVGL","Bedrijfsauto","VOLKSWAGEN","LT 28 PICK UP D.C. 61 KW TDI","20250416","20160914","9887","kipper",,"N.v.t.","N.v.t.","5","2461","2130","2800","2230","750","2000","20051012","20051012","Geen verstrekking in Open Data",,"Ja",,"670",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2016-09-14T00:00:00.000","2005-10-12T00:00:00.000","2005-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VVK3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 62 KW","20250401","20160224","9854","kipper","6","N.v.t.","N.v.t.","4","1896","2061","2800","2161","750","2200","20080911","20080911","Geen verstrekking in Open Data",,"Ja",,"739",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Onlogisch","04","Ja","2025-04-01T00:00:00.000","2016-02-24T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VKV9","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20241116","20230210","11008","kipper","6","N.v.t.","N.v.t.","4","1896","2060","2800","2160","750",,"20071114","20071114","Geen verstrekking in Open Data",,"Ja",,"740",,"2500","2500",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2023-02-10T00:00:00.000","2007-11-14T00:00:00.000","2007-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXPG90","Bedrijfsauto","VOLKSWAGEN","PICK UP 1,0 B 62 KW","20241030","20231031",,"kipper",,"N.v.t.","N.v.t.","4","1968","1810","2575","1910","750","1925","19980526","19980526","Geen verstrekking in Open Data",,"Ja",,"765",,"1925","1925",,"0","4","0","0",,"0","200","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2023-10-31T00:00:00.000","1998-05-26T00:00:00.000","1998-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
