"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02STH2","Personenauto","BMW","335I","20241125","20220415","14925","sedan","5","WIT","Niet geregistreerd","6","2979","1510","2055","1610","750","1700","20111125","20111125","Geen verstrekking in Open Data","66582","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2055","3L",,"e1*2007/46*0314*04","PM51","5A","0","0.14","276","Nee","Nee",,"Nee","3830","0","0.00","2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2022-04-15T00:00:00.000","2011-11-25T00:00:00.000","2011-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZFF3","Personenauto","BMW","335I","20241127","20231202","7822","sedan","5","ZWART","Niet geregistreerd","6","2979","1525","2070","1625","750","1700","20110225","20121025","Geen verstrekking in Open Data","75394","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2070","3L",,"e1*2007/46*0314*02","PM51","5B","0","0.14","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2023-12-02T00:00:00.000","2011-02-25T00:00:00.000","2012-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NRZ1","Personenauto","BMW","335I","20240724","20190813","16360","sedan","5","GRIJS","Niet geregistreerd","6","2979","1525","2070","1625","750","1700","20101104","20101104","Geen verstrekking in Open Data","70634","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2070","3L",,"e1*2007/46*0314*02","PM51","5B","0","0.14","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2019-08-13T00:00:00.000","2010-11-04T00:00:00.000","2010-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LTN3","Personenauto","BMW","335I","20250411","20100630","16201","sedan","5","ZWART","Niet geregistreerd","6","2979","1510","2055","1610","750","1700","20100630","20100630","Geen verstrekking in Open Data","73065","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2055","3L",,"e1*2007/46*0314*01","PM51","5A","0","0.14","276","Nee","Nee",,"Nee","3830","0","0.00","2024","Geen oordeel","07","Ja","2025-04-11T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NNS3","Personenauto","BMW","335I USA","20250301","20130610","12852","sedan","5","WIT","Niet geregistreerd","6","2979","1605","2115","1705",,,"20070701","20101011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2115",,,,,,,"0.13","276","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-01T00:00:00.000","2013-06-10T00:00:00.000","2007-07-01T00:00:00.000","2010-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XJJ8","Personenauto","BMW","335I","20241014","20231009","7477","sedan","5","GRIJS","Niet geregistreerd","6","2979","1525","2070","1625","750","1775","20080407","20131026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2070",,,,,,,"0.14","276","Nee","Nee",,"Nee","3845",,,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2023-10-09T00:00:00.000","2008-04-07T00:00:00.000","2013-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGK65","Personenauto","BMW","335I","20240823","20171027","9917","sedan","5","BLAUW","Niet geregistreerd","6","2979","1495","2070","1595","750","1700","20130415","20130415","Geen verstrekking in Open Data","67165","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2070","3L",,"e1*2007/46*0314*11","3A91","5A000","0","0.14","281","Nee","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2017-10-27T00:00:00.000","2013-04-15T00:00:00.000","2013-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KKB80","Personenauto","BMW","335I","20250225","20180220","9917","sedan","5","BLAUW","Niet geregistreerd","6","2979","1495","2070","1595","750","1700","20130514","20130514","Geen verstrekking in Open Data","70753","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2070","3L",,"e1*2007/46*0314*11","3A91","5A008","0","0.14","281","Nee","Ja",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2018-02-20T00:00:00.000","2013-05-14T00:00:00.000","2013-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZD17","Personenauto","BMW","335I","20250505","20180529","11397","sedan","5","ZWART","Niet geregistreerd","6","2979","1625","2220","1725","750","1700","20130815","20130815","Geen verstrekking in Open Data","78893","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2220","3-V",,"e1*2007/46*0559*03","3X71","5A250000","0","0.13","292","Nee","Nee",,"Nee","3995","0","0.00","2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2018-05-29T00:00:00.000","2013-08-15T00:00:00.000","2013-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SGF98","Personenauto","BMW","335I","20240923","20130923","11397","sedan","5","ZWART","Niet geregistreerd","6","2979","1625","2220","1725","750","1700","20130923","20130923","Geen verstrekking in Open Data","74343","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2220","3-V",,"e1*2007/46*0559*03","3X71","5A250000","0","0.13","292","Nee","Nee",,"Nee","3995","0","0.00","2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2013-09-23T00:00:00.000","2013-09-23T00:00:00.000","2013-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHL10","Personenauto","BMW","335I","20241102","20230726","11249","sedan","5","ZWART","Niet geregistreerd","6","2979","1625","2220","1725","750","1700","20131001","20131001","Geen verstrekking in Open Data","67032","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2220","3-V",,"e1*2007/46*0559*03","3X71","5A150000","0","0.13","292","Nee","Nee",,"Nee","3995","0","0.00","2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-07-26T00:00:00.000","2013-10-01T00:00:00.000","2013-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHP06","Personenauto","BMW","335I XDRIVE","20250109","20181228","13469","sedan","5","GRIJS","Niet geregistreerd","6","2979","1555","2120","1655","750","1800","20131003","20131003","Geen verstrekking in Open Data","73399","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2120","3L",,"e1*2007/46*0314*12","3B91","6H050800","0","0.14","281","Nee","Nee",,"Nee","3995","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2018-12-28T00:00:00.000","2013-10-03T00:00:00.000","2013-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SPD65","Personenauto","BMW","335I XDRIVE","20241120","20230121","12581","sedan","5","BRUIN","Niet geregistreerd","6","2979","1690","2285","1790","750","1800","20131118","20131118","Geen verstrekking in Open Data","77825","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2285","3-V",,"e1*2007/46*0559*03","3X91","6A150000","0","0.13","292","Nee","Nee",,"Nee","4160","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2023-01-21T00:00:00.000","2013-11-18T00:00:00.000","2013-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SPP05","Personenauto","BMW","335I","20240824","20231128","11397","sedan","5","GRIJS","Niet geregistreerd","6","2979","1625","2220","1725","750","1700","20131121","20131121","Geen verstrekking in Open Data","83994","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2220","3-V",,"e1*2007/46*0559*03","3X71","5A250800","0","0.13","292","Nee","Ja",,"Nee","3995","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2023-11-28T00:00:00.000","2013-11-21T00:00:00.000","2013-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFZ13","Personenauto","BMW","335I","20240831","20140114","12984","sedan","5","ZWART","Niet geregistreerd","6","2979","1607","2115","1707",,,"20110228","20140114","Geen verstrekking in Open Data","52215","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2115",,,,,,,"0.13","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2014-01-14T00:00:00.000","2011-02-28T00:00:00.000","2014-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TGB67","Personenauto","BMW","335I","20250517","20190529","10584","sedan","5","ZWART","Niet geregistreerd","6","2979","1625","2220","1725","750","1700","20140124","20140124","Geen verstrekking in Open Data","61837","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2220","3-V",,"e1*2007/46*0559*03","3X71","5A150000","0","0.13","292","Nee","Nee",,"Nee","3995","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2019-05-29T00:00:00.000","2014-01-24T00:00:00.000","2014-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TGB84","Personenauto","BMW","335I","20250125","20180702","10710","sedan","5","GRIJS","Niet geregistreerd","6","2979","1625","2220","1725","750","1700","20140124","20140124","Geen verstrekking in Open Data","75279","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2220","3-V",,"e1*2007/46*0559*03","3X71","5A250800","0","0.13","292","Nee","Ja",,"Nee","3995","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2018-07-02T00:00:00.000","2014-01-24T00:00:00.000","2014-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TGJ00","Personenauto","BMW","335I XDRIVE","20240503","20200526","11249","sedan","5","BRUIN","Niet geregistreerd","6","2979","1555","2130","1655","750","1800","20130115","20140122","Geen verstrekking in Open Data","72964","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2130","3L",,"e1*2007/46*0314*10","3B91","5A000","0","0.14","281","Nee","Nee",,"Nee","4005","0","0.00","2024","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2020-05-26T00:00:00.000","2013-01-15T00:00:00.000","2014-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKF78","Personenauto","BMW","335I XDRIVE","20250327","20240327","10584","sedan","5","GRIJS","Niet geregistreerd","6","2979","1565","2130","1665","750","1800","20140311","20140311","Geen verstrekking in Open Data","81481","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2130","3L",,"e1*2007/46*0314*12","3B91","6A050000","0","0.14","281","Nee","Nee",,"Nee","4005","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2024-03-27T00:00:00.000","2014-03-11T00:00:00.000","2014-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSH22","Personenauto","BMW","335I XDRIVE","20250129","20221026","8647","sedan","5","GRIJS","Niet geregistreerd","6","2979","1555","2130","1655","750","1800","20121129","20140429","Geen verstrekking in Open Data","83001","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2130","3L",,"e1*2007/46*0314*10","3B91","5A000","0","0.14","281","Nee","Nee",,"Nee","4005","0","0.00","2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2022-10-26T00:00:00.000","2012-11-29T00:00:00.000","2014-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XNG49","Personenauto","BMW","BMW 335I","20240711","20201018","3983","sedan","5","ZWART","Niet geregistreerd","6","2979","1525","2070","1625","750","1700","20070701","20140916","Geen verstrekking in Open Data","69153","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2070",,,,,,,"0.14","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2020-10-18T00:00:00.000","2007-07-01T00:00:00.000","2014-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLR58","Personenauto","BMW","335I","20250128","20231007","12322","sedan","5","GRIJS","Niet geregistreerd","6","2979","1625","2220","1725","750","1700","20150128","20150128","Geen verstrekking in Open Data","86491","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2220","3-V",,"e1*2007/46*0559*04","3X71","6A250800","0","0.13","292","Nee","Ja",,"Nee","3995","0","0.00","2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2023-10-07T00:00:00.000","2015-01-28T00:00:00.000","2015-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPK18","Personenauto","BMW","335I XDRIVE","20250220","20190710","16011","sedan","5","GRIJS","Niet geregistreerd","6","2979","1690","2285","1790","750","1800","20150220","20150220","Geen verstrekking in Open Data","96094","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2285","3-V",,"e1*2007/46*0559*05","3X91","6A250800","0","0.13","292","Nee","Nee",,"Nee","4160","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2019-07-10T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SJV5","Personenauto","BMW","335I","20241014","20210805","16118","sedan","5","GRIJS","Niet geregistreerd","6","2979","1525","2070","1625","750","1700","20111007","20111007","Geen verstrekking in Open Data","67652","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2070","3L",,"e1*2007/46*0314*04","PM51","5B","0","0.14","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2021-08-05T00:00:00.000","2011-10-07T00:00:00.000","2011-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RTB6","Personenauto","BMW","335I","20250613","20210717","5893","sedan","5","BLAUW","Niet geregistreerd","6","2996","1605","2115","1705",,,"20070228","20120627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2115",,,,,,,"0.13","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2021-07-17T00:00:00.000","2007-02-28T00:00:00.000","2012-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SBS80","Personenauto","BMW","335I","20240905","20221029","9917","sedan","5","WIT","Niet geregistreerd","6","2979","1495","2070","1595","750","1700","20130905","20130905","Geen verstrekking in Open Data","69186","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2070","3L",,"e1*2007/46*0314*12","3A91","6A050800","0","0.14","281","Nee","Ja",,"Nee","3845","0",,"2024","Logisch","00","Ja","2024-09-05T00:00:00.000","2022-10-29T00:00:00.000","2013-09-05T00:00:00.000","2013-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFP02","Personenauto","BMW","335I","20240913","20230921","11249","sedan","5","GRIJS","Niet geregistreerd","6","2979","1625","2220","1725","750","1700","20130913","20130913","Geen verstrekking in Open Data","80118","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2220","3-V",,"e1*2007/46*0559*03","3X71","5A150000","0","0.13","292","Nee","Ja",,"Nee","3995","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2023-09-21T00:00:00.000","2013-09-13T00:00:00.000","2013-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"