"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K300ZH","Personenauto","SEAT","SEAT ATECA","20250406","20210406","7238","stationwagen","5","GROEN","Niet geregistreerd","4","1498","1300","1930","1400","700","1800","20210406","20210406","Geen verstrekking in Open Data","40821","Ja","198",,,,,,"5","4",,,,"438","184","M1",,,,"1930","5FP",,"e9*2007/46*6394*28","SXDPCAX0","FM6SFM6C90014BIVL1C18BD","0","0.08","262","Nee","Nee",,"Nee","3730",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2021-04-06T00:00:00.000","2021-04-06T00:00:00.000","2021-04-06T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K808ZF","Personenauto","SEAT","SEAT ATECA","20250415","20210415","6974","stationwagen","5","GROEN","Niet geregistreerd","4","1498","1300","1930","1400","700","1800","20210415","20210415","Geen verstrekking in Open Data","39102","Ja","198",,,,,,"5","4",,,,"438","184","M1",,,,"1930","5FP",,"e9*2007/46*6394*28","SXDPCAX0","FM6SFM6C90014BIVL1C18BD","0","0.08","262","Nee","Nee",,"Nee","3730",,,"2022","Logisch","00","Ja","2025-04-15T00:00:00.000","2021-04-15T00:00:00.000","2021-04-15T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K813ZF","Personenauto","SEAT","SEAT ATECA","20250416","20210416","7502","stationwagen","5","GROEN","Niet geregistreerd","4","1498","1300","1930","1400","700","1800","20210416","20210416","Geen verstrekking in Open Data","40420","Ja","198",,,,,,"5","4",,,,"438","184","M1",,,,"1930","5FP",,"e9*2007/46*6394*28","SXDPCAX0","FM6SFM6C90014BIVL1C19BD","0","0.08","262","Nee","Nee",,"Nee","3730",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L002TX","Personenauto","SEAT","SEAT ATECA","20250806","20210806","7634","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1308","1940","1408","700","1600","20210806","20210806","Geen verstrekking in Open Data","43125","Ja","202",,,,,,"5","4","0","0",,"438","184","M1",,,,"1940","5FP",,"e9*2007/46*6394*29","SXDPCAX0","FD7SFD7CW0024BIVL1C18BD","0","0.08","262","Nee","Nee",,"Nee","3540","0","0.00","2022","Logisch","00","Ja","2025-08-06T00:00:00.000","2021-08-06T00:00:00.000","2021-08-06T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"88","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L018TX","Personenauto","SEAT","SEAT ATECA","20250806","20220304","5654","stationwagen","5","ZWART","Niet geregistreerd","3","999","1246","1870","1346","670","1300","20210806","20210806","Geen verstrekking in Open Data","34235","Ja","180",,,,,,"5","4","0","0",,"438","184","M1",,,,"1870","5FP",,"e9*2007/46*6394*30","SXDLAAX0","FM6SFM6AJ0254BIVL1A18AD","0","0.06","262","Nee","Nee",,"Nee","3170","0","0.00","2022","Logisch","00","Ja","2025-08-06T00:00:00.000","2022-03-04T00:00:00.000","2021-08-06T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"88","B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L019PH","Personenauto","SEAT","SEAT ATECA","20250707","20230904","7502","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1308","1940","1408","700","1600","20210707","20210707","Geen verstrekking in Open Data","41490","Ja","202",,,,,,"5","4","0","0",,"438","184","M1",,,,"1940","5FP",,"e9*2007/46*6394*29","SXDPCAX0","FD7SFD7CW0024BIVL1C18BD","0","0.08","262","Nee","Nee",,"Nee","3540","0","0.00","2023","Logisch","00","Ja","2025-07-07T00:00:00.000","2023-09-04T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"88","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L019TX","Personenauto","SEAT","SEAT ATECA","20250806","20220210","5654","stationwagen","5","BLAUW","Niet geregistreerd","3","999","1246","1870","1346","670","1300","20210806","20210806","Geen verstrekking in Open Data","34235","Ja","180",,,,,,"5","4","0","0",,"438","184","M1",,,,"1870","5FP",,"e9*2007/46*6394*30","SXDLAAX0","FM6SFM6AJ0254BIVL1A18AD","0","0.06","262","Nee","Nee",,"Nee","3170","0","0.00","2022","Logisch","00","Ja","2025-08-06T00:00:00.000","2022-02-10T00:00:00.000","2021-08-06T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"88","B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L026BP","Personenauto","SEAT","SEAT ATECA","20250421","20210421","7982","stationwagen","5","GROEN","Niet geregistreerd","4","1498","1308","1940","1408","700","1600","20210421","20210421","Geen verstrekking in Open Data","43655","Ja","202",,,,,,"5","4","0","0",,"438","184","M1",,,,"1940","5FP",,"e9*2007/46*6394*28","SXDPCAX0","FD7SFD7CW0024BIVL1C19BD","0","0.08","262","Nee","Nee",,"Nee","3540","0","0.00","2023","Logisch","00","Ja","2025-04-21T00:00:00.000","2021-04-21T00:00:00.000","2021-04-21T00:00:00.000","2021-04-21T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L027PD","Personenauto","SEAT","SEAT ATECA","20250705","20230331","7502","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1308","1940","1408","700","1600","20210705","20210705","Geen verstrekking in Open Data","41490","Ja","202",,,,,,"5","4","0","0",,"438","184","M1",,,,"1940","5FP",,"e9*2007/46*6394*29","SXDPCAX0","FD7SFD7CW0024BIVL1C18BD","0","0.08","262","Nee","Nee",,"Nee","3540","0","0.00","2023","Logisch","00","Ja","2025-07-05T00:00:00.000","2023-03-31T00:00:00.000","2021-07-05T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"88","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L043VJ","Personenauto","SEAT","SEAT ATECA","20250812","20210913","5390","stationwagen","5","WIT","Niet geregistreerd","3","999","1246","1870","1346","670","1300","20210812","20210812","Geen verstrekking in Open Data","29625","Ja","180",,,,,,"5","4","0","0",,"438","184","M1",,,,"1870","5FP",,"e9*2007/46*6394*30","SXDLAAX0","FM6SFM6AJ0254BIVL1A18AD","0","0.06","262","Nee","Nee",,"Nee","3170","0","0.00","2024","Logisch","00","Ja","2025-08-12T00:00:00.000","2021-09-13T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"88","B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L046GX","Personenauto","SEAT","SEAT ATECA","20250528","20210528","6182","stationwagen","5","GROEN","Niet geregistreerd","4","1498","1300","1930","1400","700","1800","20210528","20210528","Geen verstrekking in Open Data","37522","Ja","198",,,,,,"5","4",,,,"438","184","M1",,,,"1930","5FP",,"e9*2007/46*6394*28","SXDPCAX0","FM6SFM6C90014BIVL1A18AD","0","0.08","262","Nee","Nee",,"Nee","3730",,,"2023","Logisch","00","Ja","2025-05-28T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L048TX","Personenauto","SEAT","SEAT ATECA","20250825","20210825","6050","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1300","1930","1400","700","1800","20210825","20210825","Geen verstrekking in Open Data","35730","Ja","198",,,,,,"5","4",,,,"438","184","M1",,,,"1930","5FP",,"e9*2007/46*6394*29","SXDPCAX0","FM6SFM6C90014BIVL1A18AD","0","0.08","262","Nee","Nee",,"Nee","3730",,,"2024","Logisch","00","Ja","2025-08-25T00:00:00.000","2021-08-25T00:00:00.000","2021-08-25T00:00:00.000","2021-08-25T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"88","B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L050PH","Personenauto","SEAT","SEAT ATECA","20250709","20221209","7502","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1308","1940","1408","700","1600","20210709","20210709","Geen verstrekking in Open Data","41490","Ja","202",,,,,,"5","4","0","0",,"438","184","M1",,,,"1940","5FP",,"e9*2007/46*6394*29","SXDPCAX0","FD7SFD7CW0024BIVL1C18BD","0","0.08","262","Nee","Nee",,"Nee","3540","0","0.00","2023","Logisch","00","Ja","2025-07-09T00:00:00.000","2022-12-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"88","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L051ZZ","Personenauto","SEAT","SEAT ATECA","20250908","20210908","7106","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1308","1940","1408","700","1600","20210908","20210908","Geen verstrekking in Open Data","40342","Ja","202",,,,,,"5","4","0","0",,"438","184","M1",,,,"1940","5FP",,"e9*2007/46*6394*29","SXDPCAX0","FD7SFD7CW0024BIVL1A18AD","0","0.08","262","Nee","Nee",,"Nee","3540","0","0.00","2021","Logisch","00","Ja","2025-09-08T00:00:00.000","2021-09-08T00:00:00.000","2021-09-08T00:00:00.000","2021-09-08T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"88","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L052HT","Personenauto","SEAT","SEAT ATECA","20250602","20210602","7106","stationwagen","5","WIT","Niet geregistreerd","4","1498","1300","1930","1400","700","1800","20210602","20210602","Geen verstrekking in Open Data","38520","Ja","198",,,,,,"5","4","0","0",,"438","184","M1",,,,"1930","5FP",,"e9*2007/46*6394*29","SXDPCAX0","FM6SFM6C90014BIVL1C18BD","0","0.08","262","Nee","Nee",,"Nee","3730","0","0.00","2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2021-06-02T00:00:00.000","2021-06-02T00:00:00.000","2021-06-02T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L053FG","Personenauto","SEAT","SEAT ATECA","20250512","20210512","6974","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1300","1930","1400","700","1800","20210512","20210512","Geen verstrekking in Open Data","40112","Ja","198",,,,,,"5","4",,,,"438","184","M1",,,,"1930","5FP",,"e9*2007/46*6394*28","SXDPCAX0","FM6SFM6C90014BIVL1C18BD","0","0.08","262","Nee","Nee",,"Nee","3730",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L056PH","Personenauto","SEAT","SEAT ATECA","20250702","20210702","7502","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1308","1940","1408","700","1600","20210702","20210702","Geen verstrekking in Open Data","41890","Ja","202",,,,,,"5","4","0","0",,"438","184","M1",,,,"1940","5FP",,"e9*2007/46*6394*29","SXDPCAX0","FD7SFD7CW0024BIVL1C18BD","0","0.08","262","Nee","Nee",,"Nee","3540","0","0.00","2024","Logisch","00","Ja","2025-07-02T00:00:00.000","2021-07-02T00:00:00.000","2021-07-02T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"88","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L060TL","Personenauto","SEAT","SEAT ATECA","20250802","20210802","6050","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1308","1930","1408","700","1800","20210802","20210802","Geen verstrekking in Open Data","36060","Ja","198",,,,,,"5","4","0","0",,"438","184","M1",,,,"1930","5FP",,"e9*2007/46*6394*30","SXDPCAX0","FM6SFM6C90014BIVL1A18AD","0","0.08","262","Nee","Nee",,"Nee","3730","0","0.00","2024","Logisch","00","Ja","2025-08-02T00:00:00.000","2021-08-02T00:00:00.000","2021-08-02T00:00:00.000","2021-08-02T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"88","B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L061TL","Personenauto","SEAT","SEAT ATECA","20250809","20210809","7106","stationwagen","5","GROEN","Niet geregistreerd","4","1498","1308","1930","1408","700","1800","20210809","20210809","Geen verstrekking in Open Data","38230","Ja","198",,,,,,"5","4","0","0",,"438","184","M1",,,,"1930","5FP",,"e9*2007/46*6394*30","SXDPCAX0","FM6SFM6C90014BIVL1C18BD","0","0.08","262","Nee","Nee",,"Nee","3730","0","0.00","2024","Logisch","00","Ja","2025-08-09T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"88","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L064GX","Personenauto","SEAT","SEAT ATECA","20250527","20210527","5654","stationwagen","5","ZWART","Niet geregistreerd","3","999","1250","1890","1350","670","1300","20210527","20210527","Geen verstrekking in Open Data","34140","Ja","180",,,,,,"5","4","0","0",,"438","184","M1",,,,"1890","5FP",,"e9*2007/46*6394*28","SXDLAAX0","FM6SFM6AJ0254BIVL1A18AD","0","0.06","262","Nee","Nee",,"Nee","3190","0","0.00","2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2021-05-27T00:00:00.000","2021-05-27T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L068XK","Personenauto","SEAT","SEAT ATECA","20250820","20210820","6050","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1308","1930","1408","700","1800","20210820","20210820","Geen verstrekking in Open Data","36380","Ja","198",,,,,,"5","4","0","0",,"438","184","M1",,,,"1930","5FP",,"e9*2007/46*6394*30","SXDPCAX0","FM6SFM6C90014BIVL1A18AD","0","0.08","262","Nee","Nee",,"Nee","3730","0","0.00","2023","Logisch","00","Ja","2025-08-20T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"88","B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L070XR","Personenauto","SEAT","SEAT ATECA","20250823","20240115","6974","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1308","1940","1408","700","1600","20210823","20210823","Geen verstrekking in Open Data","39340","Ja","202",,,,,,"5","4","0","0",,"438","184","M1",,,,"1940","5FP",,"e9*2007/46*6394*29","SXDPCAX0","FD7SFD7CW0024BIVL1A18AD","0","0.08","262","Nee","Nee",,"Nee","3540","0","0.00","2024","Logisch","00","Ja","2025-08-23T00:00:00.000","2024-01-15T00:00:00.000","2021-08-23T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"88","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L081PJ","Personenauto","SEAT","SEAT ATECA","20250707","20210707","6578","stationwagen","5","GROEN","Niet geregistreerd","3","999","1250","1890","1350","670","1300","20210707","20210707","Geen verstrekking in Open Data","36580","Ja","180",,,,,,"5","4","0","0",,"438","184","M1",,,,"1890","5FP",,"e9*2007/46*6394*29","SXDLAAX0","FM6SFM6AJ0254BIVL1C18BD","0","0.06","262","Nee","Nee",,"Nee","3190","0","0.00","2023","Logisch","00","Ja","2025-07-07T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"88","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L092NP","Personenauto","SEAT","SEAT ATECA","20250701","20211218","6578","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1250","1890","1350","670","1300","20210701","20210701","Geen verstrekking in Open Data","35910","Ja","180",,,,,,"5","4","0","0",,"438","184","M1",,,,"1890","5FP",,"e9*2007/46*6394*29","SXDLAAX0","FM6SFM6AJ0254BIVL1C18BD","0","0.06","262","Nee","Nee",,"Nee","3190","0","0.00","2024","Logisch","00","Ja","2025-07-01T00:00:00.000","2021-12-18T00:00:00.000","2021-07-01T00:00:00.000","2021-07-01T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"88","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L101XK","Personenauto","SEAT","SEAT ATECA","20250820","20210820","6842","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1308","1930","1408","700","1800","20210820","20210820","Geen verstrekking in Open Data","38275","Ja","198",,,,,,"5","4","0","0",,"438","184","M1",,,,"1930","5FP",,"e9*2007/46*6394*30","SXDPCAX0","FM6SFM6C90014BIVL1C18BD","0","0.08","262","Nee","Nee",,"Nee","3730","0","0.00","2024","Logisch","00","Ja","2025-08-20T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"88","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L109TF","Personenauto","SEAT","SEAT ATECA","20250621","20220103","4645","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1308","1940","1408","700","1600","20210621","20211125","Geen verstrekking in Open Data","44061","Ja","202",,,,,,"5","4","0","0",,"438","184","M1",,,,"1940","5FP",,"e9*2007/46*6394*28","SXDPCAX0","FD7SFD7CW0024BIVL1C18BD","0","0.08","262","Nee","Nee",,"Nee","3540","0","0.00","2022","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2022-01-03T00:00:00.000","2021-06-21T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"