"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VLL1","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20240609","20220124","9417","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20080102","20080102","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,,"0.06","270","Nee","Nee",,"Nee","3250",,,"2023","Geen oordeel","07","Ja","2024-06-09T00:00:00.000","2022-01-24T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VKJ4","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20241117","20130621","9606","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740","1400","20071015","20071015","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2013-06-21T00:00:00.000","2007-10-15T00:00:00.000","2007-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VBP6","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20241122","20110711","10153","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20061114","20061114","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3250",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2011-07-11T00:00:00.000","2006-11-14T00:00:00.000","2006-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VKP3","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20241009","20180625","10510","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740","1400","20071029","20071029","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3380",,,"2023","Onlogisch","04","Ja","2024-10-09T00:00:00.000","2018-06-25T00:00:00.000","2007-10-29T00:00:00.000","2007-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VVJ2","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20240911","20240502","10235","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740","1400","20080911","20080911","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2024-05-02T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BZRV","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF AC","20250227","20210812","9408","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20060830","20060830","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3250",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2021-08-12T00:00:00.000","2006-08-30T00:00:00.000","2006-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VDN4","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20240614","20230727","11064","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20070112","20070112","Geen verstrekking in Open Data",,"Nee",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3250",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2023-07-27T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VFV5","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20250401","20150123","10450","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740","1400","20080325","20080325","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2015-01-23T00:00:00.000","2008-03-25T00:00:00.000","2008-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VHX7","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20241012","20231101","9903","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20070726","20070726","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3250",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2023-11-01T00:00:00.000","2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VVZ7","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20250503","20150501","9387","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20081013","20081013","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3250",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2015-05-01T00:00:00.000","2008-10-13T00:00:00.000","2008-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VRJ9","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20240804","20200319","10131","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740",,"20080527","20080527","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,,"0.06","270","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2020-03-19T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VDP9","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20250426","20200919","10418","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740","1400","20070124","20070124","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2020-09-19T00:00:00.000","2007-01-24T00:00:00.000","2007-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGX86","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20241025","20191025","8465","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740",,"20100316","20100316","Geen verstrekking in Open Data","35329","Ja",,"500",,"1400","1400",,"4","4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,,"0.06","270","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2019-10-25T00:00:00.000","2010-03-16T00:00:00.000","2010-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VFS2","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20240926","20130914","10212","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20070323","20070323","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,,"0.06","270","Nee","Nee",,"Nee","3250",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2013-09-14T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VKG4","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20240803","20110707","10863","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20071005","20071005","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3250",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2011-07-07T00:00:00.000","2007-10-05T00:00:00.000","2007-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VBL2","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20240902","20240126","10234","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740","1400","20061103","20061103","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2024-09-02T00:00:00.000","2024-01-26T00:00:00.000","2006-11-03T00:00:00.000","2006-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHX52","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20240627","20210628","8095","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740","1400","20100617","20100617","Geen verstrekking in Open Data","33793","Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2021-06-28T00:00:00.000","2010-06-17T00:00:00.000","2010-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VKT8","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20241213","20210904","9964","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740","1400","20071109","20071109","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2024-12-13T00:00:00.000","2021-09-04T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VKT8","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20240523","20211217","9622","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20071114","20071114","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,,"0.06","270","Nee","Nee",,"Nee","3250",,,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2021-12-17T00:00:00.000","2007-11-14T00:00:00.000","2007-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VGG8","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20240303","20230831","11578","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20070425","20070425","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3250",,,"2023","Logisch","00","Ja","2024-03-03T00:00:00.000","2023-08-31T00:00:00.000","2007-04-25T00:00:00.000","2007-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VHR9","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20250518","20070726","10253","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20070726","20070726","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,,"0.06","270","Nee","Nee",,"Nee","3250",,,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2007-07-26T00:00:00.000","2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VPV2","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20240521","20230811","9826","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20080417","20080417","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3250",,,"2023","Logisch","00","Ja","2024-05-21T00:00:00.000","2023-08-11T00:00:00.000","2008-04-17T00:00:00.000","2008-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VFR7","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20250323","20211021","10194","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740","1400","20070322","20070322","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2021-10-21T00:00:00.000","2007-03-22T00:00:00.000","2007-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGG01","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20240623","20220109","8929","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740","1400","20100112","20100112","Geen verstrekking in Open Data","37256","Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2022-01-09T00:00:00.000","2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHT46","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20240611","20160611","9549","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1480","1980","1580","740",,"20100611","20100611","Geen verstrekking in Open Data","39834","Ja",,"500",,"1400","1400",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1980",,,,,,,"0.06","270","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2016-06-11T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VNL7","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20240715","20240119","9550","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20080214","20080214","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3250",,,"2024","Logisch","00","Ja","2024-07-15T00:00:00.000","2024-01-19T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VNL7","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20240716","20240509","9550","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20080214","20080214","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3250",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2024-05-09T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"