"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZNZ87","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20250308","20220310","12973","sedan","5","ZWART","Niet geregistreerd","6","2996","1545","2210","1645","750","1800","20150224","20150224","Geen verstrekking in Open Data","80885","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2210","204",,"e1*2001/116*0431*34","R05EP1","NLAAB574","0","0.15","284","Nee","Nee",,"Nee","4075","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2022-03-10T00:00:00.000","2015-02-24T00:00:00.000","2015-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZSN06","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20250318","20150318","12539","stationwagen","5","WIT","Niet geregistreerd","6","2996","1630","2305","1730","750","1800","20150318","20150318","Geen verstrekking in Open Data","94267","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2305","204 K",,"e1*2001/116*0457*27","R25EP1","NLAAB572","0","0.14","284","Nee","Nee",,"Nee","4165","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2015-03-18T00:00:00.000","2015-03-18T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZSJ30","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20250117","20240404","11020","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1630","2305","1730","750","1800","20150319","20150319","Geen verstrekking in Open Data","74325","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2305","204 K",,"e1*2001/116*0457*27","R25EP1","NLAAB531","0","0.14","284","Nee","Nee",,"Nee","4165","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2024-04-04T00:00:00.000","2015-03-19T00:00:00.000","2015-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZSJ31","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20250506","20220507","12973","sedan","5","WIT","Niet geregistreerd","6","2996","1545","2210","1645","750","1800","20150318","20150318","Geen verstrekking in Open Data","90075","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2210","204",,"e1*2001/116*0431*34","R05EP1","NLAAB574","0","0.15","284","Nee","Nee",,"Nee","4075","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2022-05-07T00:00:00.000","2015-03-18T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZTB81","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20250323","20240509","11020","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1630","2305","1730","750","1800","20150323","20150323","Geen verstrekking in Open Data","96717","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2305","204 K",,"e1*2001/116*0457*28","R25EP1","NLAAB531","0","0.14","284","Nee","Nee",,"Nee","4165","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2024-05-09T00:00:00.000","2015-03-23T00:00:00.000","2015-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZPR97","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20250227","20190614","10369","sedan","5","BEIGE","Niet geregistreerd","6","2996","1545","2210","1645","750","1800","20150227","20150227","Geen verstrekking in Open Data","77392","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2210","204",,"e1*2001/116*0431*34","R05EP1","NLAAB531","0","0.15","284","Nee","Nee",,"Nee","4075","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2019-06-14T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZPV34","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20250226","20150226","12539","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1630","2305","1730","750","1800","20150226","20150226","Geen verstrekking in Open Data","87781","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2305","204 K",,"e1*2001/116*0457*27","R25EP1","NLAAB572","0","0.14","284","Nee","Nee",,"Nee","4165","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZRV13","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20241004","20200728","10369","sedan","5","GRIJS","Niet geregistreerd","6","2996","1545","2210","1645","750","1800","20150316","20150316","Geen verstrekking in Open Data","79890","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2210","204",,"e1*2001/116*0431*34","R05EP1","NLAAB531","0","0.15","284","Nee","Nee",,"Nee","4075","0","0.00","2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2020-07-28T00:00:00.000","2015-03-16T00:00:00.000","2015-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZSK71","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20250606","20240430","12105","sedan","5","ZWART","Niet geregistreerd","6","2996","1545","2210","1645","750","1800","20150313","20150313","Geen verstrekking in Open Data","86757","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2210","204",,"e1*2001/116*0431*34","R05EP1","NLAAB532","0","0.15","284","Nee","Nee",,"Nee","4075","0","0.00","2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2024-04-30T00:00:00.000","2015-03-13T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZPR11","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20250405","20240405","12973","sedan","5","GRIJS","Niet geregistreerd","6","2996","1545","2210","1645","750","1800","20150304","20150304","Geen verstrekking in Open Data","81296","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2210","204",,"e1*2001/116*0431*34","R05EP1","NLAAB574","0","0.15","284","Nee","Nee",,"Nee","4075","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2024-04-05T00:00:00.000","2015-03-04T00:00:00.000","2015-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZTK51","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20240609","20180608","12973","sedan","5","ZWART","Niet geregistreerd","6","2996","1545","2210","1645","750","1800","20150327","20150327","Geen verstrekking in Open Data","96506","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2210","204",,"e1*2001/116*0431*34","R05EP1","NLAAB574","0","0.15","284","Nee","Nee",,"Nee","4075","0","0.00","2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2018-06-08T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZSB36","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20250310","20160526","12105","sedan","5","BLAUW","Niet geregistreerd","6","2996","1545","2210","1645","750","1800","20150310","20150310","Geen verstrekking in Open Data","96975","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2210","204",,"e1*2001/116*0431*34","R05EP1","NLAAB532","0","0.15","284","Nee","Nee",,"Nee","4075","0","0.00","2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2016-05-26T00:00:00.000","2015-03-10T00:00:00.000","2015-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZSB44","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20250330","20150313","10369","sedan","5","GRIJS","Niet geregistreerd","6","2996","1545","2210","1645","750","1800","20150313","20150313","Geen verstrekking in Open Data","74016","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2210","204",,"e1*2001/116*0431*34","R05EP1","NLAAB531","0","0.15","284","Nee","Nee",,"Nee","4075","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2015-03-13T00:00:00.000","2015-03-13T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZSG23","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20240905","20230907","10369","sedan","5","BLAUW","Niet geregistreerd","6","2996","1545","2210","1645","750","1800","20150318","20150318","Geen verstrekking in Open Data","84270","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2210","204",,"e1*2001/116*0431*34","R05EP1","NLAAB531","0","0.15","284","Nee","Nee",,"Nee","4075","0","0.00","2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2023-09-07T00:00:00.000","2015-03-18T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008TH","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20241027","20230211","13127","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1630","2305","1730","750","1800","20161027","20191204","Geen verstrekking in Open Data","68694","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2305","204 K",,"e1*2001/116*0457*32","R25EP1","CLAA0531","0","0.14","284","Nee","Ja",,"Nee","4165","0","0.00","2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-02-11T00:00:00.000","2016-10-27T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G013VT","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20250815","20230815",,"stationwagen","5","WIT","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191218","20191218","Geen verstrekking in Open Data","90459","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*35","YNE0Z1","ZZAA050A","0","0.06","287","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2025-08-15T00:00:00.000","2023-08-15T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G014VT","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20251231","20230405",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191231","20191231","Geen verstrekking in Open Data","90731","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*34","YNE0Z1","ZZAC050A","0","0.06","287","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2025-12-31T00:00:00.000","2023-04-05T00:00:00.000","2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G016JK","Personenauto","MERCEDES-BENZ","C 400 4MATIC","20251026","20191017","20370","sedan","5","BLAUW","Niet geregistreerd","6","2996","1575","2255","1675","750","1800","20191017","20191017","Geen verstrekking in Open Data","89860","Ja","250",,,,,,"4","4","0","0",,"476","184","M1",,,,"2255","204",,"e1*2001/116*0431*53","R05ET1","CLAZ057A","0","0.15","284","Nee","Nee",,"Nee","4125","0","0.00","2024","Logisch","00","Ja","2025-10-26T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G022TX","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20251206","20211103",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191206","20191206","Geen verstrekking in Open Data","95396","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*34","YNE0Z1","ZZAC050A","0","0.06","287","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2025-12-06T00:00:00.000","2021-11-03T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G022XN","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20251224","20201029",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191224","20191224","Geen verstrekking in Open Data","108806","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*35","YNE0Z1","ZZAC050A","0","0.06","287","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2025-12-24T00:00:00.000","2020-10-29T00:00:00.000","2019-12-24T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G023XN","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20250921","20230923",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191220","20191220","Geen verstrekking in Open Data","89491","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*33","YNE0Z1","ZZAA050A","0","0.06","287","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2025-09-21T00:00:00.000","2023-09-23T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G024XN","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20251223","20191223",,"stationwagen","5","ROOD","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191223","20191223","Geen verstrekking in Open Data","94767","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*34","YNE0Z1","ZZAC050A","0","0.06","287","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2025-12-23T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G025XN","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20251220","20191220",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191220","20191220","Geen verstrekking in Open Data","97178","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*34","YNE0Z1","ZZAC050A","0","0.06","287","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2025-12-20T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G026XN","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20251220","20191220",,"stationwagen","5","WIT","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191220","20191220","Geen verstrekking in Open Data","96376","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*35","YNE0Z1","ZZAC050A","0","0.06","287","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-12-20T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G027XV","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20251224","20191224",,"stationwagen","5","ROOD","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191224","20191224","Geen verstrekking in Open Data","92655","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*33","YNE0Z1","ZZAA050A","0","0.06","287","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-12-24T00:00:00.000","2019-12-24T00:00:00.000","2019-12-24T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G029XV","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20260116","20240118",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191230","20191230","Geen verstrekking in Open Data","85789","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*35","YNE0Z1","ZZAC050A","0","0.06","287","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2026-01-16T00:00:00.000","2024-01-18T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"