"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03RSRT","Personenauto","CHEVROLET","KALOS","20231229",,"1865","hatchback","5","GRIJS","Niet geregistreerd","4","1150","965","1455","1065","500","1100","20050826","20050826","Geen verstrekking in Open Data","10896","Nee",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*10","SH2","222","0","0.05","248","Ja","Nee",,"Nee","2555","0",,"2023","Logisch","00","Nee","2023-12-29T00:00:00.000",,"2005-08-26T00:00:00.000","2005-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SBNV","Personenauto","CHEVROLET","KALOS","20230505",,"2566","sedan","5","GRIJS","Niet geregistreerd","4","1399","1010","1500","1110","500","1100","20051114","20051114","Geen verstrekking in Open Data","13445","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*10","SN1","111","0","0.05","248","Ja","Nee",,"Nee","2600","0",,"2022","Logisch","00","Nee","2023-05-05T00:00:00.000",,"2005-11-14T00:00:00.000","2005-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XBFV","Personenauto","CHEVROLET","KALOS","20230506",,"2668","hatchback","5","GRIJS","Niet geregistreerd","4","1150","965","1455","1065","500","1100","20070327","20070327","Geen verstrekking in Open Data","13445","Nee",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*15","SH2","252","1","0.05","248","Ja","Nee",,"Nee","2555","0",,"2023","Logisch","03","Nee","2023-05-06T00:00:00.000",,"2007-03-27T00:00:00.000","2007-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XPVT","Personenauto","CHEVROLET","KALOS","20230619",,"2224","hatchback","5","ROOD","Niet geregistreerd","4","1150","965","1455","1065","500","1100","20070817","20070817","Geen verstrekking in Open Data","11834","Nee",,,,,,,"2","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*13","SH2","352","0","0.05","248","Ja","Nee",,"Nee","2555","0",,"2023","Logisch","00","Nee","2023-06-19T00:00:00.000",,"2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RTVT","Personenauto","CHEVROLET","KALOS","20221222",,"2746","sedan","5","BLAUW","Niet geregistreerd","4","1399","1010","1500","1110","500","1100","20050928","20050928","Geen verstrekking in Open Data","14096","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*10","SN1","111","0","0.05","248","Ja","Nee",,"Nee","2600","0",,"2023","Onlogisch","04","Nee","2022-12-22T00:00:00.000",,"2005-09-28T00:00:00.000","2005-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SLFZ","Personenauto","CHEVROLET","KALOS","20221119",,"3187","hatchback","5","ROOD","Niet geregistreerd","4","1399","1035","1535","1135","500","1100","20060217","20060217","Geen verstrekking in Open Data","15696","Nee",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1535",,,"e4*2001/116*0063*12","SH3","263","0","0.06","248","Ja","Nee",,"Nee","2635","0",,"2022","Onlogisch","04","Nee","2022-11-19T00:00:00.000",,"2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RDLD","Personenauto","CHEVROLET","KALOS","20230215",,"2568","sedan","5","GRIJS","Niet geregistreerd","4","1399","980","1500","1080","500","1100","20050215","20050215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*08","SN1","111","0","0.06","248","Ja","Nee",,"Nee","2600","0",,"2023","Logisch","00","Nee","2023-02-15T00:00:00.000",,"2005-02-15T00:00:00.000","2005-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RSRT","Personenauto","CHEVROLET","KALOS","20230825",,"3228","hatchback","5","ROOD","Niet geregistreerd","4","1399","1040","1540","1140","400","1000","20050825","20050825","Geen verstrekking in Open Data","15850","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*10","SH3","234","0","0.06","248","Ja","Nee",,"Nee","2540","0",,"2023","Logisch","00","Nee","2023-08-25T00:00:00.000",,"2005-08-25T00:00:00.000","2005-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SKDV","Personenauto","CHEVROLET","KALOS",,,"2375","hatchback","5","BLAUW","Niet geregistreerd","4","1150","965","1455","1065","500","1100","20060131","20060131","Geen verstrekking in Open Data","12456","Nee",,,,,,,"2","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*10","SH2","322","0","0.05","248","Ja","Nee",,"Nee","2555","0",,"2023","Onlogisch","04","Nee",,,"2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SZKZ","Personenauto","CHEVROLET","KALOS","20230113",,"2072","hatchback","5","GRIJS","Niet geregistreerd","4","1150","965","1455","1065","500","1100","20060630","20060630","Geen verstrekking in Open Data","11646","Nee",,,,,,,"2","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*13","SH2","352","0","0.05","248","Ja","Nee",,"Nee","2555","0",,"2022","Logisch","00","Nee","2023-01-13T00:00:00.000",,"2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RSRT","Personenauto","CHEVROLET","KALOS","20240628",,"3339","hatchback","5","BLAUW","Niet geregistreerd","4","1399","1040","1540","1140","400","1000","20050819","20050819","Geen verstrekking in Open Data","16251","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*10","SH3","234","0","0.06","248","Ja","Nee",,"Nee","2540","0",,"2023","Logisch","00","Nee","2024-06-28T00:00:00.000",,"2005-08-19T00:00:00.000","2005-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RTVT","Personenauto","CHEVROLET","KALOS","20220913",,"2801","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1040","1540","1140","400","1000","20050909","20050909","Geen verstrekking in Open Data","14296","Nee",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*11","SH3","364","0","0.06","248","Ja","Nee",,"Nee","2540","0",,"2022","Onlogisch","04","Nee","2022-09-13T00:00:00.000",,"2005-09-09T00:00:00.000","2005-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SLXL","Personenauto","CHEVROLET","KALOS",,,"2209","hatchback","5","GRIJS","Niet geregistreerd","4","1150","965","1455","1065","500","1100","20060307","20060307","Geen verstrekking in Open Data","12146","Nee",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*11","SH2","252","1","0.05","248","Ja","Nee",,"Nee","2555","0","0.00","2023","Logisch","00","Nee",,,"2006-03-07T00:00:00.000","2006-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TRHZ","Personenauto","CHEVROLET","KALOS","20220714",,"2433","hatchback","5","GRIJS","Niet geregistreerd","4","1150","965","1455","1065","500","1100","20061229","20061229","Geen verstrekking in Open Data","12949","Nee",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*15","SH2","252","1","0.05","248","Ja","Nee",,"Nee","2555","0",,"2022","Logisch","03","Nee","2022-07-14T00:00:00.000",,"2006-12-29T00:00:00.000","2006-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RFXR","Personenauto","CHEVROLET","KALOS",,,"2499","hatchback","5","ZWART","Niet geregistreerd","4","1399","1035","1535","1135","500","1100","20050315","20050315","Geen verstrekking in Open Data","13201","Nee",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1535",,,"e4*2001/116*0063*10","SH3","333","0","0.06","248","Ja","Nee",,"Nee","2635","0",,"2022","Logisch","00","Nee",,,"2005-03-15T00:00:00.000","2005-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SVDZ","Personenauto","CHEVROLET","KALOS",,,"2746","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1035","1535","1135","500","1100","20060510","20060510","Geen verstrekking in Open Data","14096","Nee",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1535",,,"e4*2001/116*0063*12","SH3","263","0","0.06","248","Ja","Nee",,"Nee","2635","0",,"2022","Onlogisch","04","Nee",,,"2006-05-10T00:00:00.000","2006-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TZVJ","Personenauto","CHEVROLET","KALOS","20240516",,"3191","hatchback","5","BLAUW","Niet geregistreerd","4","1399","1040","1540","1140","400","1000","20070331","20070331","Geen verstrekking in Open Data","14990","Nee",,,,,,,"2","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*14","SH3","364","0","0.06","248","Ja","Nee",,"Nee","2540","0",,"2023","Logisch","00","Nee","2024-05-16T00:00:00.000",,"2007-03-31T00:00:00.000","2007-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XVHD","Personenauto","CHEVROLET","KALOS","20230925","20230908","3039","hatchback","5","GEEL","Niet geregistreerd","4","1399","1035","1535","1135","500","1100","20071208","20071208","Geen verstrekking in Open Data","14795","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1535",,,"e4*2001/116*0063*15","SH3","263","1","0.06","248","Ja","Nee",,"Nee","2635","0",,"2024","Logisch","00","Nee","2023-09-25T00:00:00.000","2023-09-08T00:00:00.000","2007-12-08T00:00:00.000","2007-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RGDG","Personenauto","CHEVROLET","KALOS","20230326",,"3408","hatchback","5","BLAUW","Niet geregistreerd","4","1399","1040","1540","1140","400","1000","20050411","20050411","Geen verstrekking in Open Data","16501","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*10","SH3","234","0","0.06","248","Ja","Nee",,"Nee","2540","0",,"2022","Logisch","00","Nee","2023-03-26T00:00:00.000",,"2005-04-11T00:00:00.000","2005-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SKPL","Personenauto","CHEVROLET","KALOS","20230620",,"1727","hatchback","5","ROOD","Niet geregistreerd","4","1150","965","1455","1065","500","1100","20060210","20060210","Geen verstrekking in Open Data","10106","Nee",,,,,,,"2","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*11","SH2","352","1","0.05","248","Ja","Nee",,"Nee","2555","0",,"2022","Geen oordeel","07","Nee","2023-06-20T00:00:00.000",,"2006-02-10T00:00:00.000","2006-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SVJN","Personenauto","CHEVROLET","KALOS","20220803",,"2072","hatchback","5","ZWART","Niet geregistreerd","4","1150","965","1455","1065","500","1100","20060523","20060523","Geen verstrekking in Open Data","11646","Nee",,,,,,,"2","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*13","SH2","352","0","0.05","248","Ja","Nee",,"Nee","2555","0",,"2022","Onlogisch","04","Nee","2022-08-03T00:00:00.000",,"2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TKXN","Personenauto","CHEVROLET","KALOS","20221002",,"3068","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1035","1535","1135","500","1100","20061027","20061027","Geen verstrekking in Open Data","14899","Nee",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1535",,,"e4*2001/116*0063*15","SH3","263","0","0.06","248","Ja","Nee",,"Nee","2635","0",,"2022","Logisch","00","Nee","2022-10-02T00:00:00.000",,"2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12KFV3","Personenauto","CHEVROLET","KALOS","20241110","20240429","2666","hatchback","5","GRIJS","Niet geregistreerd","4","1150","965","1455","1065","500","1100","20091110","20091110","Geen verstrekking in Open Data","13081","Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*15","SH2","352","1","0.05","248","Ja","Nee",,"Nee","2555","0",,"2024","Logisch","00","Nee","2024-11-10T00:00:00.000","2024-04-29T00:00:00.000","2009-11-10T00:00:00.000","2009-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RHSB","Personenauto","CHEVROLET","KALOS","20230603",,"2485","hatchback","5","ZWART","Niet geregistreerd","4","1399","1000","1500","1100","500","1100","20050413","20050413","Geen verstrekking in Open Data","13151","Nee",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*10","SH1","211","0","0.06","248","Ja","Nee",,"Nee","2600","0",,"2022","Logisch","00","Nee","2023-06-03T00:00:00.000",,"2005-04-13T00:00:00.000","2005-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TJBV","Personenauto","CHEVROLET","KALOS","20231224",,"2223","hatchback","5","BLAUW","Niet geregistreerd","4","1150","965","1455","1065","500","1100","20060929","20060929","Geen verstrekking in Open Data","12159","Nee",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*13","SH2","252","0","0.05","248","Ja","Nee",,"Nee","2555","0",,"2023","Logisch","00","Nee","2023-12-24T00:00:00.000",,"2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XSJG","Personenauto","CHEVROLET","KALOS","20230715",,"2695","hatchback","5","GRIJS","Niet geregistreerd","4","1150","1009","1455","1109","500","1100","20070928","20070928","Geen verstrekking in Open Data","13545","Nee",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,"G3 gasinstallatie","e4*2001/116*0063*17","SH2","252","0","0.05","248","Ja","Nee",,"Nee","2555","0","0.00","2022","Logisch","00","Nee","2023-07-15T00:00:00.000",,"2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RFGB","Personenauto","CHEVROLET","KALOS","20241121","20231108","2073","hatchback","5","GRIJS","Niet geregistreerd","4","1150","965","1455","1065","500","1100","20050225","20050225","Geen verstrekking in Open Data","11651","Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"r. op schutbord onder motorkap","1455",,,"e4*2001/116*0063*10","SH2","322","0","0.05","248","Ja","Nee",,"Nee","2555","0",,"2024","Logisch","00","Nee","2024-11-21T00:00:00.000","2023-11-08T00:00:00.000","2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"