"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N014XS","Personenauto","PORSCHE","CAYENNE TURBO GT",,,"74942","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220106","20220106","Geen verstrekking in Open Data","314765","Nee","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","0","0.21","290","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-01-06T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20211231","2021-12-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N844GZ","Personenauto","PORSCHE","CAYENNE TURBO GT",,,"74942","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2195","2765","2295",,,"20211014","20211014","Geen verstrekking in Open Data","301763","Nee","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","0","0.21","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-10-14T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20211008","2021-10-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P222DJ","Personenauto","PORSCHE","CAYENNE TURBO GT",,,"79133","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220209","20220209","Geen verstrekking in Open Data","306348","Nee","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","0","0.21","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-02-09T00:00:00.000","2022-02-09T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R443BH","Personenauto","PORSCHE","CAYENNE TURBO GT",,,"79133","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220720","20220720","Geen verstrekking in Open Data","315135","Nee","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","0","0.21","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-07-20T00:00:00.000","2022-07-20T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R970HD","Personenauto","PORSCHE","CAYENNE TURBO GT",,"20240215","59025","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220113","20220830","Geen verstrekking in Open Data","313528","Nee","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","1","0.21","290","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee",,"2024-02-15T00:00:00.000","2022-01-13T00:00:00.000","2022-08-30T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S825FN","Personenauto","PORSCHE","CAYENNE TURBO GT",,,"79133","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2195","2765","2295",,,"20230111","20230111","Geen verstrekking in Open Data","315165","Nee","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","0","0.21","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-01-11T00:00:00.000","2023-01-11T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S997PS","Personenauto","PORSCHE","CAYENNE TURBO GT",,,"87754","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2195","2765","2295",,,"20230715","20230715","Geen verstrekking in Open Data","318633","Nee","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","0","0.21","290","Ja","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee",,,"2023-07-15T00:00:00.000","2023-07-15T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T544NG","Personenauto","PORSCHE","CAYENNE TURBO GT",,,"87754","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2195","2765","2295",,,"20230722","20230722","Geen verstrekking in Open Data","331587","Nee","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","0","0.21","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-07-22T00:00:00.000","2023-07-22T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
