"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE7791","Bedrijfsauto","DODGE","WC 60",,"20140613",,"open laadvloer","3","N.v.t.","N.v.t.","6","3769","2430","3411","2530",,,"19430630","20140425","Geen verstrekking in Open Data",,"Ja",,"981",,,,,,"4",,,,,"210","N1",,,"l. balk v. vooras",,,,,,,,"0.03","308","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-06-13T00:00:00.000","1943-06-30T00:00:00.000","2014-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8080","Bedrijfsauto","DODGE","WC",,"20150501",,"open laadvloer","2","N.v.t.","N.v.t.","6","3294","1375","1905","1475",,,"19410228","20150501","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"183","N1",,,"r. balk a. vooras","1905",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-05-01T00:00:00.000","1941-02-28T00:00:00.000","2015-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8434","Bedrijfsauto","DODGE","WC 52",,"20231127",,"open laadvloer","2","N.v.t.","N.v.t.","6","3800","2220","3350","2320",,,"19430630","20160524","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,,"4",,,,,"210","N1",,,"l. balk v. vooras","3350",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2023-11-27T00:00:00.000","1943-06-30T00:00:00.000","2016-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9453","Bedrijfsauto","DODGE","WC40",,"20230531",,"open laadvloer","3","N.v.t.","N.v.t.","4","3800","1920","2175","2020",,,"19410409","20190822","Geen verstrekking in Open Data",,"Ja",,"255",,,,,,"4",,,,,"195","N1",,,"l. balk v. vooras",,,,,,,,"0.03","294","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-05-31T00:00:00.000","1941-04-09T00:00:00.000","2019-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0539","Bedrijfsauto","DODGE","WC12",,"20230404",,"open laadvloer","3","N.v.t.","N.v.t.","6","3800","1903","2485","2003",,,"19410630","20230404","Geen verstrekking in Open Data",,"Ja",,"582",,,,,,"4",,,,,"191","N1",,,"l. v. vooras","2485",,,,,,,"0.04","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-04T00:00:00.000","1941-06-30T00:00:00.000","2023-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230404","2023-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0540","Bedrijfsauto","DODGE","WC 52",,"20230405",,"open laadvloer","2","N.v.t.","N.v.t.","6","3877","2593","3500","2693",,,"19451231","20230405","Geen verstrekking in Open Data",,"Nee",,"907",,,,,,"4",,,,,"210","N2",,,"l. balk v. vooras","3509",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-05T00:00:00.000","1945-12-31T00:00:00.000","2023-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0543","Bedrijfsauto","DODGE","WC 51",,"20230407",,"open laadvloer","2","N.v.t.","N.v.t.","6","3771","2450","3500","2550",,,"19440630","20230407","Geen verstrekking in Open Data",,"Ja",,"1050",,,,,,"4",,,,,"210","N1",,,"l. balk v. vooras","3500",,,,,,,"0.03","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-07T00:00:00.000","1944-06-30T00:00:00.000","2023-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ19DB","Bedrijfsauto","DODGE","WC 51",,"20120428",,"open laadvloer",,"N.v.t.","N.v.t.","6",,"2300","2450","2400",,,"19430630","19840615","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"211","N1",,,"tegen l. balk tussen vooras en 1e veerh.","2450",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-28T00:00:00.000","1943-06-30T00:00:00.000","1984-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5961","Personenauto","DODGE","WC-51 3/4 TON 4X4",,"20230522",,"open laadvloer","6","GROEN","Niet geregistreerd","6","3800","2589","3500","2689",,,"19420630","20230522","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"212","M1",,,"r. balk v. vooras","3500",,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-22T00:00:00.000","1942-06-30T00:00:00.000","2023-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN8477","Bedrijfsauto","DODGE","BEEP",,"20211115",,"open laadvloer","6","N.v.t.","N.v.t.","6","3750","2500","3300","2600",,,"19440630","19610116","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"211","N1",,,"tegen r. balk a. vooras","3300","WC52",,,,,,"0.02","249","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-15T00:00:00.000","1944-06-30T00:00:00.000","1961-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
