"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28SLFG","Personenauto","QUATTRO","AUDI A4","20230420",,"14800","sedan","5","GRIJS","Niet geregistreerd","4","1984","1495","2070","1595","750","1600","20060217","20060217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e1*2001/116*0243*04","LBULQ1","QM6XD0R8E71P","0","0.10","266","Ja","Nee",,"Nee","3715","0",,"2022","Logisch","00","Nee","2023-04-20T00:00:00.000",,"2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HGG2","Personenauto","QUATTRO","AUDI RS4",,,"24498","sedan","5","GRIJS","Niet geregistreerd","8","4163","1625","2200","1725",,,"20060102","20081108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2200",,,"e1*2001/116*0243*04","LBNSQ1","QM63C0R8E90Q","0","0.18","265","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","07","Nee",,,"2006-01-02T00:00:00.000","2008-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H071RZ","Personenauto","QUATTRO","AUDI RS4","20250131","20240508","3756","sedan","5","ZWART","Niet geregistreerd","8","4163","1720","2200","1820",,,"20060413","20211020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","182","M1",,,"midden tegen schutbord onder motorkap","2200",,,"e1*2001/116*0243*04","LBNSQ1","QM63C0R8E90Q","0","0.17","265","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-01-31T00:00:00.000","2024-05-08T00:00:00.000","2006-04-13T00:00:00.000","2021-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT325Z","Personenauto","QUATTRO","AUDI RS4","20230621",,"38335","sedan","5","ZWART","Niet geregistreerd","8","4163","1625","2200","1725",,,"20060725","20151223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2200",,,"e1*2001/116*0243*05","LBNSQ1","QM63C0R8E90","0","0.18","265","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-06-21T00:00:00.000",,"2006-07-25T00:00:00.000","2015-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR763L","Personenauto","QUATTRO","AUDI RS6","20230908",,"2163","sedan","5","ZWART","Niet geregistreerd","10","4991","1960","2565","2060",,,"20090617","20161205","Geen verstrekking in Open Data","176865","Nee",,,,,,,"4","4","0","0",,"493","0","M1",,,"r. tegen schutbord onder motorkap","2565","4F",,"e1*2001/116*0276*02","LBUHQ1","QA6E14R4FR50GG","0","0.21","285","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-09-08T00:00:00.000",,"2009-06-17T00:00:00.000","2016-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L728KV","Personenauto","QUATTRO","AUDI RS4",,,"29319","sedan","5","ZWART","Niet geregistreerd","8","4163","1714","2200","1814",,,"20060317","20230114","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"459","182","M1",,,"midden tegen schutbord onder motorkap","2200",,,"e1*2001/116*0243*04","LBNSQ1","QM63C0R8E90Q","0","0.17","265","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee",,,"2006-03-17T00:00:00.000","2023-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R114XR","Personenauto","QUATTRO","AUDI RS6","20240703",,"8076","sedan","5","ZWART","Niet geregistreerd","10","4991","1960","2565","2060",,,"20090710","20221213","Geen verstrekking in Open Data",,"Nee","280",,,,,,"4","4",,,,"493","189","M1",,,,"2565","4F",,,,,,"0.21","285","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-07-03T00:00:00.000",,"2009-07-10T00:00:00.000","2022-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221204","2022-12-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R839VD","Personenauto","QUATTRO","AUDI RS6","20240228",,"19611","sedan","5","ZWART","Niet geregistreerd","10","4991","1960","2565","2060",,,"20090327","20230216","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"493","189","M1",,,,"2565","4F",,"e1*2001/116*0276*02","LBUHQ1","QA6E14R4FR50GG","0","0.21","285","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-02-28T00:00:00.000",,"2009-03-27T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV595F","Personenauto","QUATTRO","AUDI RS6","20230402",,"42663","sedan","5","ZWART","Niet geregistreerd","10","4991","1960","2565","2060",,,"20100107","20180202","Geen verstrekking in Open Data","179906","Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2565",,,,,,,"0.21","285","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2023-04-02T00:00:00.000",,"2010-01-07T00:00:00.000","2018-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX462X","Personenauto","QUATTRO","AUDI RS6","20231026",,"36626","sedan","5","BLAUW","Niet geregistreerd","10","4991","1960","2565","2060",,,"20100701","20180421","Geen verstrekking in Open Data","182488","Nee",,,,,,,"4","4","0","0",,"493","0","M1",,,"r. tegen schutbord onder motorkap","2565","4F",,"e1*2001/116*0276*03","LBUHQ1","QA6E14R4FR30GG","0","0.21","285","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-10-26T00:00:00.000",,"2010-07-01T00:00:00.000","2018-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ243L","Personenauto","QUATTRO","AUDI S4",,,"2248","sedan","5","BLAUW","Niet geregistreerd","4","1984","1495","2070","1595","750","1600","20050907","20190114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2070","QB6",,,,,,"0.10","266","Ja","Nee",,"Nee","3715",,,"2022","Geen oordeel","05","Nee",,,"2005-09-07T00:00:00.000","2019-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
