"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12YE59","Personenauto","PORSCHE","911S","20251020","20231129",,"coupe","2","BRUIN","Niet geregistreerd","6","2994","1181","1400","1281",,,"19770228","20231114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"429","161","M1",,,"op bodemplaat r. v. in kofferruimte","1400",,,,,,,"0.10","227","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-10-20T00:00:00.000","2023-11-29T00:00:00.000","1977-02-28T00:00:00.000","2023-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231020","2023-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YD81","Personenauto","PORSCHE","911S","20241206",,,"coupe","4","BLAUW","Niet geregistreerd","6","2678","1100","1400","1200",,,"19760228","20161206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte","1400",,,,,,,"0.11","227","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-12-06T00:00:00.000",,"1976-02-28T00:00:00.000","2016-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YD15","Personenauto","PORSCHE","911S","20240630",,,"cabriolet","4","GEEL","Niet geregistreerd","6","2653","990","1400","1090",,,"19750701","20210305","Geen verstrekking in Open Data",,"Nee","220",,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1400",,,,,,,"0.12","227","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-06-30T00:00:00.000",,"1975-07-01T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YD69","Personenauto","PORSCHE","CARRERA 3.0","20240310",,,"coupe","4","WIT","Niet geregistreerd","6","2994","1083","1440","1183","480","800","19770228","20230222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"429","165","M1",,,,"1440","911SC3.0K",,,,,,"0.12","227","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-03-10T00:00:00.000",,"1977-02-28T00:00:00.000","2023-02-22T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YD63","Personenauto","PORSCHE","911S",,,,"cabriolet","4","BRUIN","Niet geregistreerd","6","2687","1070",,"1170",,,"19760228","20220614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.10","227","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1976-02-28T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YD30","Personenauto","PORSCHE","911S US","20240630",,,"coupe","4","GRIJS","Niet geregistreerd","6","2700","1044","1400","1144",,,"19740915","20220628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1400","H",,,,,,"0.11","227","Ja","Nee",,"Nee","2200",,,"2022","Geen oordeel","05","Nee","2024-06-30T00:00:00.000",,"1974-09-15T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YD99","Personenauto","PORSCHE","911S","20240817",,,"coupe","4","ROOD","Niet geregistreerd","6","2700","1131","1400","1231",,,"19750228","20220818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1400",,,,,,,"0.10","227","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-08-17T00:00:00.000",,"1975-02-28T00:00:00.000","2022-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2686","Personenauto","PORSCHE","911S",,,,"coupe","2","GROEN","Niet geregistreerd","6","3000","1000","1400","1100","480","600","19681028","20000524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1400",,,,,,,"0.13","227","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1968-10-28T00:00:00.000","2000-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J234GD","Personenauto","PORSCHE","911SC TARGA","20240708",,"2958","coupe","4","BRUIN","Niet geregistreerd","6","2993","1097",,"1197",,,"19790228","20200720","Geen verstrekking in Open Data",,"Nee","235",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,,,,,,,"0.11","227","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-07-08T00:00:00.000",,"1979-02-28T00:00:00.000","2020-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4608","Personenauto","PORSCHE","911S","20240818",,,"coupe","2","WIT","Niet geregistreerd","6","2341","965","1400","1065",,,"19680228","20220826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. v. kofferruimte","1400",,,,,,,"0.10","221","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-08-18T00:00:00.000",,"1968-02-28T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5351","Personenauto","PORSCHE","911S",,,,"coupe","4","BLAUW","Niet geregistreerd","6","2195","1000",,"1100",,,"19710323","20230119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.14","227","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1971-03-23T00:00:00.000","2023-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T826KV","Personenauto","PORSCHE","911 SC",,,,"cabriolet","4","GROEN","Niet geregistreerd","6","2956","1179","1500","1279","639","800","19810522","20230705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1500","911SC",,,,,,"0.12","227","Ja","Nee",,"Nee","2300",,,"2023","Geen oordeel","05","Nee",,,"1981-05-22T00:00:00.000","2023-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
