"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JSVT22","Personenauto","PEUGEOT","205 XE 1.1 U9","20110604","20101206","1092","hatchback",,"ROOD","Niet geregistreerd","4","1124","780","1220","880","390","700","19900419","19950621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-06-04T00:00:00.000","2010-12-06T00:00:00.000","1990-04-19T00:00:00.000","1995-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STNH14","Personenauto","PEUGEOT","205 XE 1.1 U9","20240804","20221120","1466","hatchback",,"WIT","Niet geregistreerd","4","1124","780","1220","880","390","700","19910114","19980126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2022-11-20T00:00:00.000","1991-01-14T00:00:00.000","1998-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV06JP","Personenauto","PEUGEOT","205 XE 1.1 U9","20090613","20090427",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","780","1220","880","390","700","19891109","19891109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-06-13T00:00:00.000","2009-04-27T00:00:00.000","1989-11-09T00:00:00.000","1989-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV99RK","Personenauto","PEUGEOT","205 XE 1.1 U9","20240511","20230524",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","780","1220","880","390","700","19891120","19891120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-05-11T00:00:00.000","2023-05-24T00:00:00.000","1989-11-20T00:00:00.000","1989-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX27SK","Personenauto","PEUGEOT","205 XE 1.1 U9","20020201",,,"hatchback",,"WIT","Niet geregistreerd","4","1124","780","1220","880","390","700","19900108","19900108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-02-01T00:00:00.000",,"1990-01-08T00:00:00.000","1990-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX47SK","Personenauto","PEUGEOT","205 XE 1.1 U9","20260120","19920312",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","780","1220","880","390","700","19900102","19900102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-20T00:00:00.000","1992-03-12T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX47YS","Personenauto","PEUGEOT","205 XE 1.1 U9","20241123","19971111",,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","780","1220","880","390","700","19900104","19900104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-23T00:00:00.000","1997-11-11T00:00:00.000","1990-01-04T00:00:00.000","1990-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX54XF","Personenauto","PEUGEOT","205 XE 1.1 U9","20260223","20120106",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","780","1220","880","390","700","19900102","19900102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-23T00:00:00.000","2012-01-06T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY43XJ","Personenauto","PEUGEOT","205 XE 1.1 U9","20020829",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","780","1220","880","390","700","19900110","19900110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-08-29T00:00:00.000",,"1990-01-10T00:00:00.000","1990-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ52FJ","Personenauto","PEUGEOT","205 XE 1.1 U9","20230119","20070421",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","780","1220","880","390","700","19900111","19900111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-01-19T00:00:00.000","2007-04-21T00:00:00.000","1990-01-11T00:00:00.000","1990-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ71YH","Personenauto","PEUGEOT","205 XE 1.1 U9","20240627","20211204",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","780","1220","880","390","700","19900119","19900119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-27T00:00:00.000","2021-12-04T00:00:00.000","1990-01-19T00:00:00.000","1990-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ88BJ","Personenauto","PEUGEOT","205 XE 1.1 U9","20220130","20200318",,"hatchback",,"WIT","Niet geregistreerd","4","1124","780","1220","880","390","700","19900105","19900105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-01-30T00:00:00.000","2020-03-18T00:00:00.000","1990-01-05T00:00:00.000","1990-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB20TS","Personenauto","PEUGEOT","205 XE 1.1 U9","20111202","20120508",,"hatchback",,"BLAUW","Niet geregistreerd","4","1124","780","1220","880","390","700","19900202","19900202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2011-12-02T00:00:00.000","2012-05-08T00:00:00.000","1990-02-02T00:00:00.000","1990-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB49LH","Personenauto","PEUGEOT","205 XE 1.1 U9","20150629","20190226",,"hatchback",,"WIT","Niet geregistreerd","4","1124","780","1220","880","390","700","19900130","19900130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-06-29T00:00:00.000","2019-02-26T00:00:00.000","1990-01-30T00:00:00.000","1990-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB50FV","Personenauto","PEUGEOT","205 XE 1.1 U9","20020727","20020126",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","780","1220","880","390","700","19900124","19900124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-07-27T00:00:00.000","2002-01-26T00:00:00.000","1990-01-24T00:00:00.000","1990-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB63GY","Personenauto","PEUGEOT","205 XE 1.1 U9","20130723","20121122",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","780","1220","880","390","700","19900125","19900125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-07-23T00:00:00.000","2012-11-22T00:00:00.000","1990-01-25T00:00:00.000","1990-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB76DK","Personenauto","PEUGEOT","205 XE 1.1 U9","20250116","20191231",,"hatchback",,"WIT","Niet geregistreerd","4","1124","780","1220","880","390","700","19900125","19900125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2019-12-31T00:00:00.000","1990-01-25T00:00:00.000","1990-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD35KY","Personenauto","PEUGEOT","205 XE 1.1 U9","20000630","20000825",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","780","1220","880","390","700","19900222","19900222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-06-30T00:00:00.000","2000-08-25T00:00:00.000","1990-02-22T00:00:00.000","1990-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD76PS","Personenauto","PEUGEOT","205 XE 1.1 U9","20240626","20190909",,"hatchback",,"WIT","Niet geregistreerd","4","1124","780","1220","880","390","700","19900302","19900302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-26T00:00:00.000","2019-09-09T00:00:00.000","1990-03-02T00:00:00.000","1990-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD95TR","Personenauto","PEUGEOT","205 XE 1.1 U9","20060111","20051227",,"hatchback",,"BLAUW","Niet geregistreerd","4","1124","780","1220","880","390","700","19900301","19900301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-01-11T00:00:00.000","2005-12-27T00:00:00.000","1990-03-01T00:00:00.000","1990-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD98XZ","Personenauto","PEUGEOT","205 XE 1.1 U9","20250323","20180323",,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","780","1220","880","390","700","19900306","19900306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-23T00:00:00.000","2018-03-23T00:00:00.000","1990-03-06T00:00:00.000","1990-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF01SX","Personenauto","PEUGEOT","205 XE 1.1 U9","20240902","20221203",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","780","1220","880","390","700","19900402","19900402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-02T00:00:00.000","2022-12-03T00:00:00.000","1990-04-02T00:00:00.000","1990-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF26BX","Personenauto","PEUGEOT","205 XE 1.1 U9","20241102","20171016",,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","780","1220","880","390","700","19900313","19900313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-02T00:00:00.000","2017-10-16T00:00:00.000","1990-03-13T00:00:00.000","1990-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF68YL","Personenauto","PEUGEOT","205 XE 1.1 U9","20240918","20181009",,"hatchback",,"BLAUW","Niet geregistreerd","4","1124","780","1220","880","390","700","19900326","19900326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-18T00:00:00.000","2018-10-09T00:00:00.000","1990-03-26T00:00:00.000","1990-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF93SV","Personenauto","PEUGEOT","205 XE 1.1 U9","20061002","20060503",,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","780","1220","880","390","700","19900315","19900315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-10-02T00:00:00.000","2006-05-03T00:00:00.000","1990-03-15T00:00:00.000","1990-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH79FN","Personenauto","PEUGEOT","205 XE 1.1 U9","20221008","20151126",,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","780","1220","880","390","700","19900404","19900404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-10-08T00:00:00.000","2015-11-26T00:00:00.000","1990-04-04T00:00:00.000","1990-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH81YX","Personenauto","PEUGEOT","205 XE 1.1 U9","20240520","20221126",,"hatchback",,"WIT","Niet geregistreerd","4","1124","780","1220","880","390","700","19900420","19900420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2022-11-26T00:00:00.000","1990-04-20T00:00:00.000","1990-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ13FZ","Personenauto","PEUGEOT","205 XE 1.1 U9","20241031","20130822",,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","780","1220","880","390","700","19900426","19900426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1220",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-31T00:00:00.000","2013-08-22T00:00:00.000","1990-04-26T00:00:00.000","1990-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"