"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PZV4","Personenauto","MERCEDES-BENZ","SL 280","20240718","20110413","27586","cabriolet","2","GRIJS","Niet geregistreerd","6","2799","1735","2130","1835","750","1576","19990511","20110413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"450","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,"e1*96/27*0058*07","F463A0","TBAA221","1","0.08","252","Nee","Nee",,"Nee","3630","0",,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2011-04-13T00:00:00.000","1999-05-11T00:00:00.000","2011-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZFN9","Personenauto","MERCEDES-BENZ","SL 280","20241208","20210601","14453","cabriolet","2","GRIJS","Niet geregistreerd","6","2996","1715","2110","1815",,,"20080909","20121122","Geen verstrekking in Open Data","122520","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2110","230",,"e1*98/14*0169*13","S454K0","NZAAA200","0","0.09","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2021-06-01T00:00:00.000","2008-09-09T00:00:00.000","2012-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HJN5","Personenauto","MERCEDES-BENZ","SL 280","20210509","20200516","32254","cabriolet","2","GRIJS","Niet geregistreerd","6","2996","1715","2110","1815",,,"20080509","20081212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk v. achterzitting","2110","230",,"e1*98/14*0169*13","S454K0","NZAAA200","0","0.09","256","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2021-05-09T00:00:00.000","2020-05-16T00:00:00.000","2008-05-09T00:00:00.000","2008-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JFN3","Personenauto","MERCEDES-BENZ","SL 280","20240618","20100612","23092","cabriolet","2","GRIJS","Niet geregistreerd","6","2799","1710","2130","1810","750","1576","19980902","20090429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","2130",,,,,,,"0.08","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2010-06-12T00:00:00.000","1998-09-02T00:00:00.000","2009-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZGV9","Personenauto","MERCEDES-BENZ","SL 280 ROADSTER U9","20260327","20121102",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2799","1745","2150","1845","750","1500","19940101","20121102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2150",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3650",,,"2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2012-11-02T00:00:00.000","1994-01-01T00:00:00.000","2012-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE64","Personenauto","MERCEDES-BENZ","SL 280","20260228","20240320",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2717","1400","1920","1500","750","1200","19770516","20240320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1920","107",,,,,,"0.09","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-03-20T00:00:00.000","1977-05-16T00:00:00.000","2024-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RSRN","Personenauto","MERCEDES-BENZ","SL 280 ROADSTER","20240815","20221203","28161","cabriolet","2","GROEN","Niet geregistreerd","6","2799","1730","2150","1830","750","1500","19970204","20050805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2150",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3650",,,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2022-12-03T00:00:00.000","1997-02-04T00:00:00.000","2005-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HJN3","Personenauto","MERCEDES-BENZ","SL 280","20240921","20150610","30765","cabriolet","2","BLAUW","Niet geregistreerd","6","2996","1715","2110","1815",,,"20090106","20090106","Geen verstrekking in Open Data","117569","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2110","230",,"e1*98/14*0169*13","S454K0","NZAAA200","0","0.09","256","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2015-06-10T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GGF8","Personenauto","MERCEDES-BENZ","SL 280 ROADSTER","20240425","20190829","25080","cabriolet","2","ZWART","Niet geregistreerd","6","2799","1745","2150","1845","750","1500","19940504","20080621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2150",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3650",,,"2023","Geen oordeel","07","Ja","2024-04-25T00:00:00.000","2019-08-29T00:00:00.000","1994-05-04T00:00:00.000","2008-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23STTL","Personenauto","MERCEDES-BENZ","SL 280 ROADSTER U9","20250322","20210607","28544","cabriolet","2","GRIJS","Niet geregistreerd","6","2799","1744","2150","1844","750","1500","19940914","20060428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2150",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3650",,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2021-06-07T00:00:00.000","1994-09-14T00:00:00.000","2006-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24GNF9","Personenauto","MERCEDES-BENZ","SL 280","20210311","20190529","31819","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1715","2110","1815",,,"20080728","20080728","Geen verstrekking in Open Data","123139","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2110",,,"e1*98/14*0169*12","S454K0","NZAAA200","0","0.09","256","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2021-03-11T00:00:00.000","2019-05-29T00:00:00.000","2008-07-28T00:00:00.000","2008-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JHH7","Personenauto","MERCEDES-BENZ","SL 280 ROADSTER","20241231","20211228","23999","cabriolet","2","GRIJS","Niet geregistreerd","6","2799","1730","2150","1830","750","1500","19960702","20090525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2150",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3650",,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2021-12-28T00:00:00.000","1996-07-02T00:00:00.000","2009-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NXNJ","Personenauto","MERCEDES-BENZ","SL 280 ROADSTER","20240809","20231230","27319","cabriolet",,"BLAUW","Niet geregistreerd","6","2799","1745","2150","1845","750","1500","19950208","20040319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2150",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3650",,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2023-12-30T00:00:00.000","1995-02-08T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GFN5","Personenauto","MERCEDES-BENZ","SL 280 ROADSTER","20240525","20210402","25465","cabriolet","2","BLAUW","Niet geregistreerd","6","2799","1730","2150","1830","750","1500","19970630","20080610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2150",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3650",,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2021-04-02T00:00:00.000","1997-06-30T00:00:00.000","2008-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GZD6","Personenauto","MERCEDES-BENZ","SL 280","20250127","20180112","32426","cabriolet","2","GRIJS","Niet geregistreerd","6","2996","1715","2110","1815",,,"20080927","20080927","Geen verstrekking in Open Data","125454","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2110","230",,"e1*98/14*0169*13","S454K0","NZAAA200","0","0.09","256","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2018-01-12T00:00:00.000","2008-09-27T00:00:00.000","2008-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LVNN","Personenauto","MERCEDES-BENZ","SL 280 ROADSTER","20250519","20210911","28689","cabriolet",,"GRIJS","Niet geregistreerd","6","2799","1745","2150","1845","750","1500","19940525","20030527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2150",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3650",,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2021-09-11T00:00:00.000","1994-05-25T00:00:00.000","2003-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JTNG","Personenauto","MERCEDES-BENZ","SL 280 ROADSTER","20210715","20201216","24334","cabriolet",,"ZWART","Niet geregistreerd","6",,"1745","2150","1845","750","1500","19950627","20020820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2150",,,,,,,"0.00","252","Nee","Nee",,"Nee","3650",,,"2021","Geen oordeel","05","Ja","2021-07-15T00:00:00.000","2020-12-16T00:00:00.000","1995-06-27T00:00:00.000","2002-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PSPS","Personenauto","MERCEDES-BENZ","SL 280 ROADSTER","20241013","20070912","25382","cabriolet",,"ZWART","Niet geregistreerd","6","2799","1743","2150","1843","750","1500","19950102","20041101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2150",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3650",,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2007-09-12T00:00:00.000","1995-01-02T00:00:00.000","2004-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JFVN","Personenauto","MERCEDES-BENZ","SL 280 ROADSTER U9","20180706","20171007","26077","cabriolet",,"BLAUW","Niet geregistreerd","6","2799","1745","2150","1845","750","1500","19940302","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2150",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3650",,,"2017","Geen oordeel","05","Ja","2018-07-06T00:00:00.000","2017-10-07T00:00:00.000","1994-03-02T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RHF4","Personenauto","MERCEDES-BENZ","SL 280","20240726","20110518","21187","cabriolet","2","GRIJS","Niet geregistreerd","6","2996","1715","2110","1815",,,"20090615","20110518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk v. achterzitting","2110","230",,"e1*98/14*0169*13","S454K0","NZAAA200","0","0.09","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2011-05-18T00:00:00.000","2009-06-15T00:00:00.000","2011-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NSPS","Personenauto","MERCEDES-BENZ","SL 280 ROADSTER","20221227","20220104","25481","cabriolet",,"GRIJS","Niet geregistreerd","6","2799","1730","2150","1830","750","1500","19940607","20040128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2150",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3650",,,"2021","Geen oordeel","05","Ja","2022-12-27T00:00:00.000","2022-01-04T00:00:00.000","1994-06-07T00:00:00.000","2004-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XNVT","Personenauto","MERCEDES-BENZ","SL 280","20170205","20070810","27901","cabriolet","2","GRIJS","Niet geregistreerd","6","2799","1735","2130","1835","750","1576","20000731","20070810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"450","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,"e1*96/27*0058*09","F463C0","TBAA220","1","0.08","252","Nee","Nee",,"Nee","3630","0",,"2016","Geen oordeel","05","Ja","2017-02-05T00:00:00.000","2007-08-10T00:00:00.000","2000-07-31T00:00:00.000","2007-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LZFJ","Personenauto","MERCEDES-BENZ","SL 280 ROADSTER","20241006","20120414","28557","cabriolet",,"BLAUW","Niet geregistreerd","6","2799","1730","2150","1830","750","1500","19970402","20030623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2150",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3650",,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2012-04-14T00:00:00.000","1997-04-02T00:00:00.000","2003-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38DFNR","Personenauto","MERCEDES-BENZ","SL 280 ROADSTER","20250326","20080304","27626","cabriolet",,"BLAUW","Niet geregistreerd","6","2799","1730","2150","1830","750","1500","19960603","19991006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2150",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3650",,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2008-03-04T00:00:00.000","1996-06-03T00:00:00.000","1999-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FVBG","Personenauto","MERCEDES-BENZ","SL 280 ROADSTER U9","20240519","20170307","28384","cabriolet",,"GRIJS","Niet geregistreerd","6","2799","1745","2150","1845","750","1500","19960702","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2150",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3650",,,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2017-03-07T00:00:00.000","1996-07-02T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KSP80","Personenauto","MERCEDES-BENZ","SL 280","20191115","20190816","25885","cabriolet","2","BLAUW","Niet geregistreerd","6","2799","1745","2150","1845","750","1500","19960429","20150424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","2150",,,,,,,"0.08","254","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2019-11-15T00:00:00.000","2019-08-16T00:00:00.000","1996-04-29T00:00:00.000","2015-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42DRGN","Personenauto","MERCEDES-BENZ","SL 280 ROADSTER","20240713","20020410",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2799","1730","2150","1830","750","1500","19970314","19991025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2150",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3650",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2002-04-10T00:00:00.000","1997-03-14T00:00:00.000","1999-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"