"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L465JJ","Personenauto","BMW","225XE IPERFORMANCE","20260528","20210603","1961","stationwagen","5","WIT","Niet geregistreerd","3","1499","1635","2180","1735",,,"20171206","20210603","Geen verstrekking in Open Data","47308","Ja","202",,,,,,"4","4","0","0",,"434","180","M1",,,,"2180","F2AT",,"e1*2007/46*1675*03","2C71","6A1500C0","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-28T00:00:00.000","2021-06-03T00:00:00.000","2017-12-06T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z192RD","Personenauto","BMW","225XE IPERFORMANCE","20251120",,"424","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1650","2180","1750",,,"20191120",,"Geen verstrekking in Open Data","50789","Nee","202",,,,,,"4","4","0","0",,"435","180","M1",,,,"2180","F2AT",,"e1*2007/46*1675*08","6Y31","DAW50000","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-11-20T00:00:00.000",,"2019-11-20T00:00:00.000",,,,,,,,,,,,"156",,,,,,,,,,,"20240525","2024-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G061HD","Personenauto","BMW","225XE IPERFORMANCE","20250927","20200303","4967","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1635","2180","1735",,,"20190927","20190927","Geen verstrekking in Open Data","52411","Ja","202",,,,,,"4","4","0","0",,"435","180","M1",,,,"2180","F2AT",,"e1*2007/46*1675*07","6Y31","DAW50000","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-27T00:00:00.000","2020-03-03T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G102PT","Personenauto","BMW","225XE IPERFORMANCE","20241025","20221224","2430","stationwagen","5","WIT","Niet geregistreerd","3","1499","1635","2180","1735",,,"20181025","20191224","Geen verstrekking in Open Data","44439","Ja","202",,,,,,"4","4","0","0",,"435","180","M1",,,,"2180","F2AT",,"e1*2007/46*1675*05","6Y31","DAW50000","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2022-12-24T00:00:00.000","2018-10-25T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G110VN","Personenauto","BMW","225XE IPERFORMANCE","20250731","20191206","451","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1635","2180","1735",,,"20160811","20191206","Geen verstrekking in Open Data","48036","Ja","202",,,,,,"4","4","0","0",,"434","180","M1",,,,"2180","UKL-L",,"e1*2007/46*0371*24","2C71","6A1500C0","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2019-12-06T00:00:00.000","2016-08-11T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G206LK","Personenauto","BMW","225XE IPERFORMANCE","20251222","20210410","1432","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1635","2180","1735",,,"20171212","20191030","Geen verstrekking in Open Data","46852","Ja","202",,,,,,"4","4","0","0",,"434","180","M1",,,,"2180","F2AT",,"e1*2007/46*1675*01","2C71","6A1500C0","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-12-22T00:00:00.000","2021-04-10T00:00:00.000","2017-12-12T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G224KH","Personenauto","BMW","225XE IPERFORMANCE","20240723","20191030","3352","stationwagen","5","ROOD","Niet geregistreerd","3","1499","1635","2180","1735",,,"20180723","20191030","Geen verstrekking in Open Data","52751","Ja","202",,,,,,"4","4","0","0",,"435","180","M1",,,,"2180","F2AT",,"e1*2007/46*1675*05","6Y31","DAW50000","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2019-10-30T00:00:00.000","2018-07-23T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G227RX","Personenauto","BMW","225XE IPERFORMANCE","20260424","20191224","1822","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1635","2180","1735",,,"20180424","20191224","Geen verstrekking in Open Data","49590","Ja","202",,,,,,"4","4","0","0",,"434","180","M1",,,,"2180","F2AT",,"e1*2007/46*1675*03","2C71","6A1500C0","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-24T00:00:00.000","2019-12-24T00:00:00.000","2018-04-24T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G241KL","Personenauto","BMW","225XE IPERFORMANCE","20260213","20210708","1626","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1635","2180","1735",,,"20180213","20191028","Geen verstrekking in Open Data","57177","Ja","202",,,,,,"4","4","0","0",,"434","180","M1",,,,"2180","F2AT",,"e1*2007/46*1675*03","2C71","6A2500C0","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-13T00:00:00.000","2021-07-08T00:00:00.000","2018-02-13T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G244RN","Personenauto","BMW","225XE IPERFORMANCE","20251121","20240410","2166","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1650","2180","1750",,,"20191121","20191121","Geen verstrekking in Open Data","44944","Ja","202",,,,,,"4","4","0","0",,"435","180","M1",,,,"2180","F2AT",,"e1*2007/46*1675*08","6Y31","DAW50000","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-21T00:00:00.000","2024-04-10T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G246ZG","Personenauto","BMW","225XE IPERFORMANCE","20251103","20200109","2166","stationwagen","5","BLAUW","Niet geregistreerd","3","1499","1650","2180","1750",,,"20200109","20200109","Geen verstrekking in Open Data","47027","Ja","202",,,,,,"4","4","0","0",,"435","180","M1",,,,"2180","F2AT",,"e1*2007/46*1675*08","6Y31","DAW50000","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-03T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G296HP","Personenauto","BMW","225XE IPERFORMANCE","20251222","20240518","2166","stationwagen","5","BLAUW","Niet geregistreerd","3","1499","1650","2180","1750",,,"20191007","20191007","Geen verstrekking in Open Data","46351","Ja","202",,,,,,"4","4","0","0",,"435","180","M1",,,,"2180","F2AT",,"e1*2007/46*1675*08","6Y31","DAW50000","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-22T00:00:00.000","2024-05-18T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G383XP","Personenauto","BMW","225XE IPERFORMANCE","20250329","20191221","1904","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1635","2180","1735",,,"20170329","20191221","Geen verstrekking in Open Data","54298","Ja","202",,,,,,"4","4","0","0",,"434","180","M1",,,,"2180","F2AT",,"e1*2007/46*1675*01","2C71","6A1500C0","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2019-12-21T00:00:00.000","2017-03-29T00:00:00.000","2019-12-21T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G410FB","Personenauto","BMW","225XE IPERFORMANCE","20260410","20230903","1585","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1635","2180","1735",,,"20180410","20200212","Geen verstrekking in Open Data","45174","Ja","202",,,,,,"4","4","0","0",,"434","180","M1",,,,"2180","F2AT",,"e1*2007/46*1675*03","2C71","6A1500C0","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-10T00:00:00.000","2023-09-03T00:00:00.000","2018-04-10T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G438FF","Personenauto","BMW","225XE IPERFORMANCE","20260118","20240119","1461","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1635","2180","1735",,,"20180411","20190912","Geen verstrekking in Open Data","42532","Ja","202",,,,,,"4","4","0","0",,"434","180","M1",,,,"2180","F2AT",,"e1*2007/46*1675*03","2C71","6A1500C0","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-18T00:00:00.000","2024-01-19T00:00:00.000","2018-04-11T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G443SZ","Personenauto","BMW","225XE IPERFORMANCE","20251217","20210319","2166","stationwagen","5","BLAUW","Niet geregistreerd","3","1499","1650","2180","1750",,,"20191217","20191217","Geen verstrekking in Open Data","47228","Ja","202",,,,,,"4","4","0","0",,"435","180","M1",,,,"2180","F2AT",,"e1*2007/46*1675*08","6Y31","DAW50000","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-17T00:00:00.000","2021-03-19T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G447RD","Personenauto","BMW","225XE IPERFORMANCE","20251012","20211013","2436","stationwagen","5","WIT","Niet geregistreerd","3","1499","1635","2180","1735",,,"20180628","20191108","Geen verstrekking in Open Data","42261","Ja","202",,,,,,"4","4","0","0",,"435","180","M1",,,,"2180","F2AT",,"e1*2007/46*1675*04","6Y31","CAW50000","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-12T00:00:00.000","2021-10-13T00:00:00.000","2018-06-28T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G462XN","Personenauto","BMW","225XE IPERFORMANCE","20260111","20200111","2166","stationwagen","5","BLAUW","Niet geregistreerd","3","1499","1650","2180","1750",,,"20200111","20200111","Geen verstrekking in Open Data","47246","Ja","202",,,,,,"4","4","0","0",,"435","180","M1",,,,"2180","F2AT",,"e1*2007/46*1675*08","6Y31","DAW50000","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-11T00:00:00.000","2020-01-11T00:00:00.000","2020-01-11T00:00:00.000","2020-01-11T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G496JX","Personenauto","BMW","225XE IPERFORMANCE","20250202","20191116","1546","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1635","2180","1735",,,"20170201","20191116","Geen verstrekking in Open Data","45844","Ja","202",,,,,,"4","4","0","0",,"434","180","M1",,,,"2180","F2AT",,"e1*2007/46*1675*00","2C71","6A1500C0","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2019-11-16T00:00:00.000","2017-02-01T00:00:00.000","2019-11-16T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G505ZT","Personenauto","BMW","225XE IPERFORMANCE","20260106","20200106","2392","stationwagen","5","BLAUW","Niet geregistreerd","3","1499","1650","2180","1750",,,"20200106","20200106","Geen verstrekking in Open Data","50585","Ja","202",,,,,,"4","4","0","0",,"435","180","M1",,,,"2180","F2AT",,"e1*2007/46*1675*08","6Y31","DAW50000","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G511NN","Personenauto","BMW","225XE IPERFORMANCE","20251106","20191106","2166","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1650","2180","1750",,,"20191106","20191106","Geen verstrekking in Open Data","44134","Ja","202",,,,,,"4","4","0","0",,"435","180","M1",,,,"2180","F2AT",,"e1*2007/46*1675*08","6Y31","DAW50000","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-06T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G549LF","Personenauto","BMW","225XE IPERFORMANCE","20260213","20191101","1629","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1635","2180","1735",,,"20180213","20191101","Geen verstrekking in Open Data","57510","Ja","202",,,,,,"4","4","0","0",,"434","180","M1",,,,"2180","F2AT",,"e1*2007/46*1675*03","2C71","6A2500C0","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-13T00:00:00.000","2019-11-01T00:00:00.000","2018-02-13T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G560ZT","Personenauto","BMW","225XE IPERFORMANCE","20260127","20200127","2166","stationwagen","5","ORANJE","Niet geregistreerd","3","1499","1650","2180","1750",,,"20200127","20200127","Geen verstrekking in Open Data","49674","Ja","202",,,,,,"4","4","0","0",,"435","180","M1",,,,"2180","F2AT",,"e1*2007/46*1675*08","6Y31","DAW50000","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-27T00:00:00.000","2020-01-27T00:00:00.000","2020-01-27T00:00:00.000","2020-01-27T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G561GF","Personenauto","BMW","225XE IPERFORMANCE","20241121","20191004","450","stationwagen","5","WIT","Niet geregistreerd","3","1499","1635","2180","1735",,,"20161121","20191004","Geen verstrekking in Open Data","42619","Ja","202",,,,,,"4","4","0","0",,"434","180","M1",,,"r. motorruimte","2180","F2AT",,"e1*2007/46*1675*00","2C71","6A1500C0","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2019-10-04T00:00:00.000","2016-11-21T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G587ZN","Personenauto","BMW","225XE IPERFORMANCE","20260120","20211129","2166","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1650","2180","1750",,,"20200120","20200120","Geen verstrekking in Open Data","47537","Ja","202",,,,,,"4","4","0","0",,"435","180","M1",,,,"2180","F2AT",,"e1*2007/46*1675*08","6Y31","DAW50000","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-20T00:00:00.000","2021-11-29T00:00:00.000","2020-01-20T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G588XD","Personenauto","BMW","225XE IPERFORMANCE","20241130","20191217","358","stationwagen","5","BLAUW","Niet geregistreerd","3","1499","1635","2180","1735",,,"20160920","20191217","Geen verstrekking in Open Data","46763","Ja","202",,,,,,"4","4","0","0",,"434","180","M1",,,,"2180","UKL-L",,"e1*2007/46*0371*24","2C71","6A1500C0","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2019-12-17T00:00:00.000","2016-09-20T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"