"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TZT45","Personenauto","RAPIDO","S6","20240619","20190525","10582","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2830","3500","2930","750","2000","20140619","20140619","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"649","0","M1",,,"r.","3500","251",,"e2*2007/46*0187*07","W","MPPH400GNA/A","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-06-19T00:00:00.000","2019-05-25T00:00:00.000","2014-06-19T00:00:00.000","2014-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TXB9","Personenauto","RAPIDO","S6","20241003","20120504","9507","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2750","3500","2850","750","1500","20120504","20120504","Geen verstrekking in Open Data","38656","Ja",,,,,,,"3","4","0","0",,"647","0","M1",,,"r. voorwielscherm by voorzitting","3500","251",,"e2*2007/46*0187*00","W","MPPH400FBA/A","0","0.03","380","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2012-05-04T00:00:00.000","2012-05-04T00:00:00.000","2012-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KJZ55","Personenauto","RAPIDO","S6","20241007","20191007","10489","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2990","3500","3090","750","1500","20130510","20130510","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"737","0","M1",,,"r. voorwielscherm by voorzitting","3500","251",,"e2*2007/46*0187*01","X","APNH490FQA/A","0","0.04","404","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2019-10-07T00:00:00.000","2013-05-10T00:00:00.000","2013-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TTP20","Personenauto","RAPIDO","S6","20250512","20231027","10093","kampeerwagen","4","WIT","GRIJS","4","2287","2975","3500","3075","750","2000","20140512","20140512","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"739","0","M1",,,"r.","3500","251",,"e2*2007/46*0187*05","W","MPNH490FQA/A","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2023-10-27T00:00:00.000","2014-05-12T00:00:00.000","2014-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XXR2","Personenauto","RAPIDO","S6","20240915","20160928","9321","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2840","3500","2940","750","1500","20120910","20120910","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"r.","3500","251",,"e2*2007/46*0187*00","W","MPNH450EWA/A","0","0.03","404","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2016-09-28T00:00:00.000","2012-09-10T00:00:00.000","2012-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TRJ14","Personenauto","RAPIDO","S6","20250423","20140423","10959","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2975","3500","3075","750","1500","20140423","20140423","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"737","0","M1",,,"r.","3500","251",,"e2*2007/46*0187*00","W","MPNH490FQA/A","0","0.03","404","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2014-04-23T00:00:00.000","2014-04-23T00:00:00.000","2014-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KKD07","Personenauto","RAPIDO","S6","20250515","20130515","9622","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2750","3500","2850","750","1500","20130515","20130515","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"647","0","M1",,,"r.","3500","251",,"e2*2007/46*0187*03","W","MPPH400FBA/A","0","0.03","380","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2013-05-15T00:00:00.000","2013-05-15T00:00:00.000","2013-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TTJ5","Personenauto","RAPIDO","S6","20240618","20150605","9507","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2750","3500","2850","750","1500","20120406","20120406","Geen verstrekking in Open Data","38656","Ja",,,,,,,"3","4","0","0",,"647","0","M1",,,"r. voorwielscherm","3500","251",,"e2*2007/46*0187*00","W","MPPH400FBA/A","0","0.03","380","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2015-06-05T00:00:00.000","2012-04-06T00:00:00.000","2012-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TGF3","Personenauto","RAPIDO","S6","20250401","20190405","9189","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3015","3500","3115",,,"20120120","20120120","Geen verstrekking in Open Data","23650","Ja",,,,,,,"3","4","0","0",,"737","0","M1",,,"r.","3500","251",,"e2*2007/46*0187*00","W","MPNH490FPS/A","0","0.03","404","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2019-04-05T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KHR62","Personenauto","RAPIDO","S6","20240628","20170713","11487","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2870","3500","2970","750","1500","20130426","20130426","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"737","0","M1",,,"r. voorwielscherm by voorzitting","3500","251",,"e2*2007/46*0187*03","X","APNH490FCA/A","0","0.04","404","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2017-07-13T00:00:00.000","2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TRP49","Personenauto","RAPIDO","S6","20250507","20221118","8491","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2840","3500","2940","750","1500","20120320","20140425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"r.","3500","251",,"e2*2007/46*0187*00","W","MPNH450EWA/A","0","0.03","404","Nee","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2022-11-18T00:00:00.000","2012-03-20T00:00:00.000","2014-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TNF34","Personenauto","RAPIDO","S6","20250613","20170619","9716","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2830","3500","2930","750","2000","20140328","20140328","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"649","0","M1",,,"r.","3500","251",,"e2*2007/46*0187*06","W","MPPH400GNA/A","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2017-06-19T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TPJ86","Personenauto","RAPIDO","S6","20250516","20230419","10093","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2855","3500","2955","750","1500","20140407","20140407","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"737","0","M1",,,"r. voorwielscherm by voorzitting","3500","251",,"e2*2007/46*0187*01","W","MPNH490FCA/A","0","0.03","404","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2023-04-19T00:00:00.000","2014-04-07T00:00:00.000","2014-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XRT3","Personenauto","RAPIDO","S6","20240905","20151107","10544","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2975","3500","3075","750","1500","20120731","20120731","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"737","0","M1",,,"r. voorwielscherm by voorzitting","3500","251",,"e2*2007/46*0187*00","W","MPNH490FQA/A","0","0.03","404","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2015-11-07T00:00:00.000","2012-07-31T00:00:00.000","2012-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ZXS6","Personenauto","RAPIDO","S6","20250515","20170330","10299","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2770","3500","2870","750","1500","20120511","20130315","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500","251",,,,,,"0.03","380","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2017-03-30T00:00:00.000","2012-05-11T00:00:00.000","2013-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XDD7","Personenauto","RAPIDO","S6","20250520","20230428","9302","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2855","3500","2955","750","1500","20120518","20120518","Geen verstrekking in Open Data","45000","Ja",,,,,,,"3","4","0","0",,"737","0","M1",,,"r.","3500","251",,"e2*2007/46*0187*01","W","MPNH490FCA/A","0","0.03","404","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2023-04-28T00:00:00.000","2012-05-18T00:00:00.000","2012-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TXB8","Personenauto","RAPIDO","S6","20240803","20220611","9189","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2975","3500","3075","750","1500","20120424","20120424","Geen verstrekking in Open Data","23650","Ja",,,,,,,"3","4","0","0",,"737","0","M1",,,"r.","3500","251",,"e2*2007/46*0187*00","W","MPNH490FQA/A","0","0.03","404","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2022-06-11T00:00:00.000","2012-04-24T00:00:00.000","2012-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KDG37","Personenauto","RAPIDO","S6","20250527","20210820","9999","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2975","3500","3075","750","1500","20130325","20130325","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"737","0","M1",,,"r.","3500","251",,"e2*2007/46*0187*02","W","MPNH490FQA/A","0","0.03","404","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2021-08-20T00:00:00.000","2013-03-25T00:00:00.000","2013-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G279PX","Personenauto","RAPIDO","S6","20241118","20221116","9999","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2770","3500","2870","750","1500","20120713","20191120","Geen verstrekking in Open Data","40701","Ja","130",,,,,,"3","4","0","0",,"647","235","M1",,,"r.","3500","251",,"e2*2007/46*0187*00","W","MPPH400EVA/A","0","0.03","380","Nee","Nee",,"Nee","5000","0","0.00","2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2022-11-16T00:00:00.000","2012-07-13T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G794PS","Personenauto","RAPIDO","S6","20250325","20191128","12506","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2975","3500","3075","750","2000","20191128","20191128","Geen verstrekking in Open Data","51770","Ja","130",,,,,,"3","4","0","0",,"719","235","M1",,,"r.","3500","251",,"e2*2007/46*0187*14","M","APNH475JKA/A","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G952KL","Personenauto","RAPIDO","S6","20241022","20220909","10449","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2895","3500","2995","750","2000","20160916","20200202","Geen verstrekking in Open Data","42248","Ja","130",,,,,,"3","4","0","0",,"669","235","M1",,,"r.","3500","251",,"e2*2007/46*0187*10","W","MPPH420HHA/A","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2022-09-09T00:00:00.000","2016-09-16T00:00:00.000","2020-02-02T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G977SF","Personenauto","RAPIDO","S6","20240616","20200619","10751","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2975","3500","3075","750","1500","20130206","20200619","Geen verstrekking in Open Data","44382","Ja","130",,,,,,"3","4","0","0",,"737","235","M1",,,"r.","3500","251",,"e2*2007/46*0187*00","W","MPNH490FQA/A","0","0.03","404","Nee","Nee",,"Nee","5000","0","0.00","2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2020-06-19T00:00:00.000","2013-02-06T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD677K","Personenauto","RAPIDO","S6","20240804","20231214","10206","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2895","3500","2995","750","2000","20150424","20150424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"669","0","M1",,,"r.","3500","251",,"e2*2007/46*0187*09","W","MPPH420HHA/A","0","0.03","380","Nee","Ja",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2023-12-14T00:00:00.000","2015-04-24T00:00:00.000","2015-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK379R","Personenauto","RAPIDO","S6","20240714","20210614","11973","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2935","3500","3035","750","2000","20150619","20150619","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"739","0","M1",,,"r.","3500","251",,"e2*2007/46*0187*09","W","MPNH490FQA/A","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2021-06-14T00:00:00.000","2015-06-19T00:00:00.000","2015-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL180L","Personenauto","RAPIDO","S6","20240627","20150626","10299","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2855","3500","2955","750","1500","20120416","20150626","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"737","0","M1",,,"r.","3500","251",,"e2*2007/46*0187*00","W","MPNH490FCA/A","0","0.03","404","Nee","Nee",,"Nee","5000","0","0.00","2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2015-06-26T00:00:00.000","2012-04-16T00:00:00.000","2015-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL716N","Personenauto","RAPIDO","S6","20240824","20180306","12463","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2950","3500","3050","750","2000","20150626","20150626","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"739","0","M1",,,"r.","3500","251",,"e2*2007/46*0187*08","X","APNH490FQA/A","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2018-03-06T00:00:00.000","2015-06-26T00:00:00.000","2015-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP656K","Personenauto","RAPIDO","S6","20250425","20160601","11845","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2935","3500","3035","750","2000","20150714","20150714","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"739","0","M1",,,"r.","3500","251",,"e2*2007/46*0187*09","W","MPNH490FQA/A","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2016-06-01T00:00:00.000","2015-07-14T00:00:00.000","2015-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"