"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDP5","Personenauto","FORD","MONDEO","20250322","20180526","9034","stationwagen","5","GRIJS","Niet geregistreerd","4","2261","1460","2265","1560","740","1400","20080616","20080616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2265","BA7",,"e13*2001/116*0249*06","SEBA1G","5FMBPW","0","0.08","285","Nee","Nee",,"Nee","3665","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2018-05-26T00:00:00.000","2008-06-16T00:00:00.000","2008-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFZ1","Personenauto","FORD","MONDEO","20240619","20181220","6649","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1335","2050","1435","680","900","20080613","20080613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2050","BA7",,"e13*2001/116*0249*06","PNBA1E","5GLANC","0","0.06","285","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2018-12-20T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFZ2","Personenauto","FORD","MONDEO","20240711","20141209","7095","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1396","2200","1496","710","1500","20080612","20080612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200","BA7",,"e13*2001/116*0249*06","AOBA1G","5BLBNT","0","0.07","285","Nee","Nee",,"Nee","3700","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2014-12-09T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGH2","Personenauto","FORD","MONDEO","20240629","20200211","6203","hatchback","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20080614","20080614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*06","AOBA1E","5BLBND","0","0.07","285","Nee","Ja",,"Nee","3590","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2020-02-11T00:00:00.000","2008-06-14T00:00:00.000","2008-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLP8","Personenauto","FORD","MONDEO","20240801","20111222","6728","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1335","2050","1435","680","900","20080801","20080801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2050","BA7",,"e13*2001/116*0249*06","PNBA1E","5GLANC","0","0.06","285","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2024-08-01T00:00:00.000","2011-12-22T00:00:00.000","2008-08-01T00:00:00.000","2008-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNJ3","Personenauto","FORD","MONDEO","20240807","20080807","7833","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1396","2200","1496","710","1500","20080807","20080807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200","BA7",,"e13*2001/116*0249*06","AOBA1G","5BLBNT","0","0.07","285","Nee","Ja",,"Nee","3700","0",,"2024","Logisch","00","Ja","2024-08-07T00:00:00.000","2008-08-07T00:00:00.000","2008-08-07T00:00:00.000","2008-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZD8","Personenauto","FORD","MONDEO","20241001","20180924","6780","sedan","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20081001","20081001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*06","AOBA1D","5BLBND","0","0.07","285","Nee","Nee",,"Nee","3590","0",,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2018-09-24T00:00:00.000","2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZJ3","Personenauto","FORD","MONDEO","20240621","20120621","6400","hatchback","5","ZWART","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20081001","20081001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*07","AOBA1E","5BLBND","0","0.07","285","Nee","Nee",,"Nee","3590","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2012-06-21T00:00:00.000","2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJB6","Personenauto","FORD","MONDEO","20250226","20200305","3790","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1396","2200","1496","710","1500","20080215","20081216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200","BA7",,"e13*2001/116*0249*05","AOBA1G","5BLBNT","0","0.07","285","Nee","Nee",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2020-03-05T00:00:00.000","2008-02-15T00:00:00.000","2008-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLF2","Personenauto","FORD","MONDEO","20240526","20230807","10683","stationwagen","5","BRUIN","Niet geregistreerd","4","1997","1497","2300","1597","750","2000","20090227","20090227","Geen verstrekking in Open Data","41324","Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2300","BA7",,,,,,"0.06","285","Nee","Nee",,"Nee","4300",,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2023-08-07T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXZ4","Personenauto","FORD","MONDEO","20250419","20230705","7116","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1396","2200","1496","710","1500","20090327","20090327","Geen verstrekking in Open Data","34240","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200","BA7",,"e13*2001/116*0249*08","TBBA1G","5BLBNT","0","0.07","285","Nee","Nee",,"Nee","3700","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-07-05T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHJ7","Personenauto","FORD","MONDEO","20240517","20210707","4898","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1396","2200","1496","710","1500","20090527","20090527","Geen verstrekking in Open Data","25426","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200","BA7",,"e13*2001/116*0249*07","AOBA1G","5BLBNT","0","0.07","285","Nee","Nee",,"Nee","3700","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2021-07-07T00:00:00.000","2009-05-27T00:00:00.000","2009-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHX9","Personenauto","FORD","MONDEO","20241008","20220221","9165","stationwagen","5","BLAUW","Niet geregistreerd","4","2261","1460","2265","1560","740","1400","20090604","20090604","Geen verstrekking in Open Data","37925","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2265","BA7",,"e13*2001/116*0249*06","SEBA1G","5FMBPW","0","0.08","285","Nee","Nee",,"Nee","3665","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2022-02-21T00:00:00.000","2009-06-04T00:00:00.000","2009-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRD7","Personenauto","FORD","MONDEO","20250402","20141120","5659","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1396","2200","1496","710","1500","20090731","20090731","Geen verstrekking in Open Data","28451","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200","BA7",,"e13*2001/116*0249*08","TBBA1G","5BLBNT","0","0.07","285","Nee","Ja",,"Nee","3700","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2014-11-20T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRF1","Personenauto","FORD","MONDEO","20250424","20130426","5508","hatchback","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20090831","20090831","Geen verstrekking in Open Data","27850","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*08","TBBA1E","5BLBND","0","0.07","285","Nee","Nee",,"Nee","3590","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2013-04-26T00:00:00.000","2009-08-31T00:00:00.000","2009-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXF2","Personenauto","FORD","MONDEO","20240722","20200117","5609","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1396","2200","1496","710","1500","20090921","20090921","Geen verstrekking in Open Data","28251","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200","BA7",,"e13*2001/116*0249*08","AOBA1G","5BLBNT","0","0.07","285","Nee","Nee",,"Nee","3700","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2020-01-17T00:00:00.000","2009-09-21T00:00:00.000","2009-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXR2","Personenauto","FORD","MONDEO","20240924","20131219","5282","hatchback","5","BLAUW","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20090924","20090924","Geen verstrekking in Open Data","26951","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*09","AOBA1E","5BLBND","0","0.07","285","Nee","Nee",,"Nee","3590","0",,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2013-12-19T00:00:00.000","2009-09-24T00:00:00.000","2009-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBX2","Personenauto","FORD","MONDEO","20241104","20190111","5659","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1396","2200","1496","710","1500","20091014","20091014","Geen verstrekking in Open Data","28451","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200","BA7",,"e13*2001/116*0249*08","AOBA1G","5BLBNT","0","0.07","285","Nee","Nee",,"Nee","3700","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2019-01-11T00:00:00.000","2009-10-14T00:00:00.000","2009-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGP9","Personenauto","FORD","MONDEO","20241117","20131109","5609","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1396","2200","1496","710","1500","20091112","20091112","Geen verstrekking in Open Data","28251","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200","BA7",,"e13*2001/116*0249*09","AOBA1G","5BLBNT","0","0.07","285","Nee","Nee",,"Nee","3700","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2013-11-09T00:00:00.000","2009-11-12T00:00:00.000","2009-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKH8","Personenauto","FORD","MONDEO","20250112","20150206","5256","hatchback","5","ZWART","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20100112","20100112","Geen verstrekking in Open Data","26850","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*09","AOBA1E","5BLBND","0","0.07","285","Nee","Nee",,"Nee","3590","0",,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2015-02-06T00:00:00.000","2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKN4","Personenauto","FORD","MONDEO","20250116","20111006","5659","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1396","2200","1496","710","1500","20100102","20100102","Geen verstrekking in Open Data","28451","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200","BA7",,"e13*2001/116*0249*09","AOBA1G","5BLBNT","0","0.07","285","Nee","Nee",,"Nee","3700","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2011-10-06T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLL3","Personenauto","FORD","MONDEO","20250105","20141107","5345","hatchback","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20100104","20100104","Geen verstrekking in Open Data","27201","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*09","AOBA1E","5BLBND","0","0.07","285","Nee","Nee",,"Nee","3590","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2014-11-07T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLL6","Personenauto","FORD","MONDEO","20240714","20160801","7555","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1476","2275","1576","750","1800","20100219","20100219","Geen verstrekking in Open Data","28325","Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2275","BA7",,,,,,"0.07","285","Nee","Nee",,"Nee","4075",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2016-08-01T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLL9","Personenauto","FORD","MONDEO","20250304","20220312","5697","stationwagen","5","BRUIN","Niet geregistreerd","4","1999","1396","2200","1496","710","1500","20100106","20100106","Geen verstrekking in Open Data","28601","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200","BA7",,"e13*2001/116*0249*09","AOBA1G","5BLBNT","0","0.07","285","Nee","Nee",,"Nee","3700","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2022-03-12T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLN3","Personenauto","FORD","MONDEO","20250126","20160919","5282","hatchback","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20100120","20100120","Geen verstrekking in Open Data","26951","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*09","AOBA1E","5BLBND","0","0.07","285","Nee","Nee",,"Nee","3590","0",,"2024","Onlogisch","04","Ja","2025-01-26T00:00:00.000","2016-09-19T00:00:00.000","2010-01-20T00:00:00.000","2010-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNK4","Personenauto","FORD","MONDEO","20240817","20240401","5609","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1396","2200","1496","710","1500","20100115","20100115","Geen verstrekking in Open Data","28251","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200","BA7",,"e13*2001/116*0249*09","AOBA1G","5BLBNT","0","0.07","285","Nee","Nee",,"Nee","3700","0",,"2024","Logisch","00","Ja","2024-08-17T00:00:00.000","2024-04-01T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"