"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DN85","Personenauto","TOYOTA","COROLLA 1200",,,,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"765",,"865",,,"19740809","19740809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1974-08-09T00:00:00.000","1974-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JE55","Personenauto","TOYOTA","COROLLA 30 DE LUXE",,"20070227",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"830",,"930",,,"19760206","19760206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-02-27T00:00:00.000","1976-02-06T00:00:00.000","1976-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01UK27","Personenauto","TOYOTA","COROLLA 1200 COUPE",,"19810626",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"765",,"865",,,"19730808","19730808","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1981-06-26T00:00:00.000","1973-08-08T00:00:00.000","1973-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FT57","Personenauto","TOYOTA","COROLLA 30 AUTOMATIC","20260223","20221007",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"830",,"930",,,"19750624","19750624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-02-23T00:00:00.000","2022-10-07T00:00:00.000","1975-06-24T00:00:00.000","1975-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GE64","Personenauto","TOYOTA","COROLLA 30 HARDTOP COUPE","20050226","20201202",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"860",,"960",,,"19751205","19751205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2005-02-26T00:00:00.000","2020-12-02T00:00:00.000","1975-12-05T00:00:00.000","1975-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05EK25","Personenauto","TOYOTA","COROLLA 1200 DE LUXE",,"19940803",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"765",,"865",,,"19750206","19750206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-08-03T00:00:00.000","1975-02-06T00:00:00.000","1975-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VU89","Personenauto","TOYOTA","COROLLA 30 DE LUXE","20240615","20180607",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"825",,"925",,,"19780824","19780824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-15T00:00:00.000","2018-06-07T00:00:00.000","1978-08-24T00:00:00.000","1978-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DS72","Personenauto","TOYOTA","COROLLA 1200 TOYOGLIDE","20240621","20121127",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"765",,"865",,,"19750121","19750121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-21T00:00:00.000","2012-11-27T00:00:00.000","1975-01-21T00:00:00.000","1975-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SM84","Personenauto","TOYOTA","COROLLA SPORTSWAGON      DE LUXE","20220228","20210409",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"876",,"976",,,"19770713","19770713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-02-28T00:00:00.000","2021-04-09T00:00:00.000","1977-07-13T00:00:00.000","1977-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08AK62","Personenauto","TOYOTA","COROLLA 1200",,"20230428",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"765",,"865",,,"19730927","19730927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-04-28T00:00:00.000","1973-09-27T00:00:00.000","1973-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JG30","Personenauto","TOYOTA","COROLLA 1200 ECONOMIC","20250128","20201219",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"765",,"865",,,"19760504","19760504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2025-01-28T00:00:00.000","2020-12-19T00:00:00.000","1976-05-04T00:00:00.000","1976-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JG86","Personenauto","TOYOTA","COROLLA 30 AUTOMATIC",,"20200902",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"830",,"930",,,"19760408","19760408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja",,"2020-09-02T00:00:00.000","1976-04-08T00:00:00.000","1976-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0981TN","Personenauto","TOYOTA","COROLLA 1200",,"20091215",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"765",,"865",,,"19720103","19720103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2009-12-15T00:00:00.000","1972-01-03T00:00:00.000","1972-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09AK35","Personenauto","TOYOTA","COROLLA 1200 DE LUXE",,"20111103",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"765",,"865",,,"19731002","19731002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2011-11-03T00:00:00.000","1973-10-02T00:00:00.000","1973-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09MR93","Personenauto","TOYOTA","COROLLA 30 DE LUXE","20250503","20170715",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"830",,"930",,,"19760810","19760810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-03T00:00:00.000","2017-07-15T00:00:00.000","1976-08-10T00:00:00.000","1976-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JG26","Personenauto","TOYOTA","COROLLA 30 DE LUXE","20240630","20180615",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"830",,"930",,,"19760301","19760301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-30T00:00:00.000","2018-06-15T00:00:00.000","1976-03-01T00:00:00.000","1976-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TG76","Personenauto","TOYOTA","COROLLA 30 DE LUXE       AUTOMATIC","20240628","20140310",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"829",,"929",,,"19770929","19770929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-06-28T00:00:00.000","2014-03-10T00:00:00.000","1977-09-29T00:00:00.000","1977-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZK36","Personenauto","TOYOTA","COROLLA SPORTSWAGON 1600 DE LUXE","19990123","19991006",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"935",,"1035",,,"19770617","19770617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1999-01-23T00:00:00.000","1999-10-06T00:00:00.000","1977-06-17T00:00:00.000","1977-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11AF67","Personenauto","TOYOTA","COROLLA 1200",,"20200430",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"765",,"865",,,"19730913","19730913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Nee",,"2020-04-30T00:00:00.000","1973-09-13T00:00:00.000","1973-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DG49","Personenauto","TOYOTA","COROLLA 1200DE LUXE","20220918","20220806",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"765",,"865",,,"19740704","19740704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2022-09-18T00:00:00.000","2022-08-06T00:00:00.000","1974-07-04T00:00:00.000","1974-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DR07","Personenauto","TOYOTA","COROLLA 1200","20201121","20190611",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"765",,"865",,,"19740802","19740802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-11-21T00:00:00.000","2019-06-11T00:00:00.000","1974-08-02T00:00:00.000","1974-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VF87","Personenauto","TOYOTA","COROLLA 30 DE LUXE","20210605","20090411",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"825",,"925",,,"19780519","19780519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-06-05T00:00:00.000","2009-04-11T00:00:00.000","1978-05-19T00:00:00.000","1978-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VH38","Personenauto","TOYOTA","COROLLA 30 HARDTOP COUPE","20240808","19980326",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"842",,"942",,,"19780721","19780721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-08T00:00:00.000","1998-03-26T00:00:00.000","1978-07-21T00:00:00.000","1978-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TJ24","Personenauto","TOYOTA","COROLLA 30 DE LUXE","20220913","20211230",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"825",,"925",,,"19771028","19771028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-09-13T00:00:00.000","2021-12-30T00:00:00.000","1977-10-28T00:00:00.000","1977-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TT56","Personenauto","TOYOTA","COROLLA 1200 ECONOMIC","20240922","20190620",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"765",,"865",,,"19780106","19780106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-22T00:00:00.000","2019-06-20T00:00:00.000","1978-01-06T00:00:00.000","1978-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RH92","Personenauto","TOYOTA","COROLLA 30 DE LUXE","20130424","20180926",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"830",,"930",,,"19770428","19770428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen randprofiel in motorruimte","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja","2013-04-24T00:00:00.000","2018-09-26T00:00:00.000","1977-04-28T00:00:00.000","1977-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17UL15","Personenauto","TOYOTA","COROLLA 30 HARDTOP COUPE","19971027","20240318",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"842",,"942",,,"19780215","19780215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","1997-10-27T00:00:00.000","2024-03-18T00:00:00.000","1978-02-15T00:00:00.000","1978-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18EF44","Personenauto","TOYOTA","COROLLA 1200 DE LUXE","20141206","20150407",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"765",,"865",,,"19750219","19750219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2014-12-06T00:00:00.000","2015-04-07T00:00:00.000","1975-02-19T00:00:00.000","1975-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GE07","Personenauto","TOYOTA","COROLLA 30 DE LUXE",,"19910208",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"830",,"930",,,"19750620","19750620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-02-08T00:00:00.000","1975-06-20T00:00:00.000","1975-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"