"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JFB7","Personenauto","OPEL","ZAFIRA-A","20240806","20090807","5832","stationwagen","7","GROEN","Niet geregistreerd","4","1796","1355","2000","1455","600","1200","20040322","20090807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,"e1*98/14*0110*16","HE11","2A13AR16CBB7","0","0.06","269","Nee","Nee",,"Nee","3245","0",,"2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2009-08-07T00:00:00.000","2004-03-22T00:00:00.000","2009-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DNVV","Personenauto","OPEL","ZAFIRA-A","20241007","20240409","5805","stationwagen","7","GRIJS","Niet geregistreerd","4","1796","1330","2005","1430","500","1200","19991007","19991007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","2005",,,"e1*98/14*0110*03","HB11","2A03AN11CBA7","1","0.06","269","Nee","Nee",,"Nee","3205","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2024-04-09T00:00:00.000","1999-10-07T00:00:00.000","1999-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DXNF","Personenauto","OPEL","ZAFIRA-A","20241114","20081115","5144","stationwagen","7","ZWART","Niet geregistreerd","4","1598","1285","1970","1385","500","1100","20000106","20000106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1970",,,"e1*98/14*0110*03","HA11","2A05AK08BCA7","1","0.05","269","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2008-11-15T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DXNR","Personenauto","OPEL","ZAFIRA-A","20240605","20230720","5517","stationwagen","7","ZWART","Niet geregistreerd","4","1796","1295","1980","1395","500","1300","20000115","20000115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*98/14*0110*03","HB11","2A02AL10BCA7","1","0.06","269","Nee","Nee",,"Nee","3280","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2023-07-20T00:00:00.000","2000-01-15T00:00:00.000","2000-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DXPN","Personenauto","OPEL","ZAFIRA-A","20240713","20230725","4727","stationwagen","7","ZWART","Niet geregistreerd","4","1598","1285","1950","1385","500","1150","20000106","20000106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e1*98/14*0110*03","GA11","2A05AJ09BCA7","1","0.05","269","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2023-07-25T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DZRP","Personenauto","OPEL","ZAFIRA-A","20250208","20240330","5396","stationwagen","7","GRIJS","Niet geregistreerd","4","1796","1295","1980","1395","500","1300","20000119","20000119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*98/14*0110*03","HB11","2A02AL10BCA7","1","0.06","269","Nee","Nee",,"Nee","3280","0",,"2024","Onlogisch","04","Ja","2025-02-08T00:00:00.000","2024-03-30T00:00:00.000","2000-01-19T00:00:00.000","2000-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FBSV","Personenauto","OPEL","ZAFIRA-A","20250216","20050209","4733","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1285","1950","1385","500","1150","20000203","20000203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e1*98/14*0110*04","GA11","2A05AJ09BCA7","1","0.05","269","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2005-02-09T00:00:00.000","2000-02-03T00:00:00.000","2000-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FFHX","Personenauto","OPEL","ZAFIRA-A","20250404","20210330","5629","stationwagen","7","GRIJS","Niet geregistreerd","4","1796","1295","1980","1395","500","1300","20000223","20000223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*98/14*0110*04","HB11","2A02AL10BCA7","1","0.06","269","Nee","Nee",,"Nee","3280","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2021-03-30T00:00:00.000","2000-02-23T00:00:00.000","2000-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FHTJ","Personenauto","OPEL","ZAFIRA-A","20250406","20080402","6241","stationwagen","7","GRIJS","Niet geregistreerd","4","1796","1330","2005","1430","500","1200","20000403","20000403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","2005",,,"e1*98/14*0110*04","HB11","2A03AN11CBA7","1","0.06","269","Nee","Nee",,"Nee","3205","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2008-04-02T00:00:00.000","2000-04-03T00:00:00.000","2000-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FLDP","Personenauto","OPEL","ZAFIRA-A","20250326","20180301","5230","stationwagen","7","ZWART","Niet geregistreerd","4","1796","1295","1980","1395","500","1300","20000419","20000419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*98/14*0110*05","HB11","2A02AL10BCA7","1","0.06","269","Nee","Nee",,"Nee","3280","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2018-03-01T00:00:00.000","2000-04-19T00:00:00.000","2000-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FPJD","Personenauto","OPEL","ZAFIRA-A","20250525","20000525","4828","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1285","1970","1385","500","1100","20000525","20000525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1970",,,"e1*98/14*0110*05","HA11","2A05AK08BCA7","1","0.05","269","Nee","Nee",,"Nee","3070","0",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2000-05-25T00:00:00.000","2000-05-25T00:00:00.000","2000-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FVSZ","Personenauto","OPEL","ZAFIRA-A","20220504","20200923","4891","stationwagen","7","ZWART","Niet geregistreerd","4","1796","1295","1960","1395","500","1300","20000724","20000724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1960",,,"e1*98/14*0110*05","GB11","2A02AD04BCA7","1","0.06","269","Nee","Nee",,"Nee","3260","0",,"2021","Logisch","00","Nee","2022-05-04T00:00:00.000","2020-09-23T00:00:00.000","2000-07-24T00:00:00.000","2000-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFJR","Personenauto","OPEL","ZAFIRA-A","20241026","20221020","5408","stationwagen","7","ZWART","Niet geregistreerd","4","1796","1345","1990","1445","600","1300","20001006","20001006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1990",,,"e1*98/14*0110*06","HE11","2A07AP14BCA7","1","0.06","269","Nee","Nee",,"Nee","3335","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2022-10-20T00:00:00.000","2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHHF","Personenauto","OPEL","ZAFIRA-A","20241111","20131031","5786","stationwagen","7","GRIJS","Niet geregistreerd","4","2198","1375","2020","1475","600","1400","20001108","20001108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","2020",,,"e1*98/14*0110*06","HG11","2A09AT17DAA7","1","0.07","269","Nee","Nee",,"Nee","3465","0","0.00","2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2013-10-31T00:00:00.000","2000-11-08T00:00:00.000","2000-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHJG","Personenauto","OPEL","ZAFIRA-A","20250328","20240328","5188","stationwagen","7","ROOD","Niet geregistreerd","4","1796","1365","1990","1465","600","1200","20001107","20001107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1990",,,"e1*98/14*0110*07","GE11","2A08AP14CBA7","1","0.06","269","Nee","Nee",,"Nee","3235","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2024-03-28T00:00:00.000","2000-11-07T00:00:00.000","2000-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNTL","Personenauto","OPEL","ZAFIRA-A","20240911","20210610","6090","stationwagen","7","ZWART","Niet geregistreerd","4","2198","1375","2020","1475","600","1400","20010119","20010119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","2020",,,"e1*98/14*0110*07","HG11","2A09AT17DAA7","1","0.07","269","Nee","Nee",,"Nee","3465","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2021-06-10T00:00:00.000","2001-01-19T00:00:00.000","2001-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDFX","Personenauto","OPEL","ZAFIRA-A","20241218","20071224","6146","stationwagen","7","BLAUW","Niet geregistreerd","4","2198","1375","2020","1475","600","1400","20010525","20010525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","2020",,,"e1*98/14*0110*08","HG11","2A09AT17DAA7","1","0.07","269","Nee","Nee",,"Nee","3465","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2007-12-24T00:00:00.000","2001-05-25T00:00:00.000","2001-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDPJ","Personenauto","OPEL","ZAFIRA-A","20250213","20230203","4410","stationwagen","7","BLAUW","Niet geregistreerd","4","1598","1293","1950","1393","600","1150","20010531","20010531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e1*98/14*0110*08","GD11","2A06AJ09BCA7","1","0.05","269","Nee","Nee",,"Nee","3145","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2023-02-03T00:00:00.000","2001-05-31T00:00:00.000","2001-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDXP","Personenauto","OPEL","ZAFIRA-A","20150914",,"4722","stationwagen","7","ZWART","Niet geregistreerd","4","1598","1293","1970","1393","600","1100","20010607","20010607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1970",,,"e1*98/14*0110*08","HD11","2A06AK13BCB7","1","0.05","269","Nee","Nee",,"Nee","3115","0",,"2015","Logisch","00","Ja","2015-09-14T00:00:00.000",,"2001-06-07T00:00:00.000","2001-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPTG","Personenauto","OPEL","ZAFIRA-A","20250318","20210522","7589","stationwagen","7","ZWART","Niet geregistreerd","4","1995","1403","2075","1503","600","1050","20011009","20011009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","2075",,,"e1*98/14*0110*10","HF11","2A15A225AAB7","0","0.05","269","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2021-05-22T00:00:00.000","2001-10-09T00:00:00.000","2001-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRFP","Personenauto","OPEL","ZAFIRA-A","20240412","20231031","6106","stationwagen","7","GRIJS","Niet geregistreerd","4","2198","1365","2010","1465","600","1400","20011019","20011019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","2010",,,"e1*98/14*0110*10","HG11","2A08AS17DAB7","0","0.07","269","Nee","Nee",,"Nee","3455","0",,"2023","Logisch","00","Ja","2024-04-12T00:00:00.000","2023-10-31T00:00:00.000","2001-10-19T00:00:00.000","2001-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HSHX","Personenauto","OPEL","ZAFIRA-A","20250504","20240404","5556","stationwagen","7","BLAUW","Niet geregistreerd","4","1796","1335","1980","1435","600","1300","20011102","20011102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*98/14*0110*10","HE11","2A12AY14FCB7","0","0.06","269","Nee","Nee",,"Nee","3325","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2024-04-04T00:00:00.000","2001-11-02T00:00:00.000","2001-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZLX","Personenauto","OPEL","ZAFIRA-A","20240712","20110528","5483","stationwagen","7","BLAUW","Niet geregistreerd","4","1796","1335","1980","1435","600","1300","20020122","20020122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*98/14*0110*11","HE11","2A12AY14FCB7","0","0.06","269","Nee","Nee",,"Nee","3325","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2011-05-28T00:00:00.000","2002-01-22T00:00:00.000","2002-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JBKN","Personenauto","OPEL","ZAFIRA-A","20241125","20220423","5465","stationwagen","7","GRIJS","Niet geregistreerd","4","1796","1345","1990","1445","600","1300","20020131","20020131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1990",,,"e1*98/14*0110*08","HE11","2A07AP14BCB7","1","0.06","269","Nee","Nee",,"Nee","3335","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2022-04-23T00:00:00.000","2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDGF","Personenauto","OPEL","ZAFIRA-A","20250228","20050909","5823","stationwagen","7","GRIJS","Niet geregistreerd","4","2198","1365","2010","1465","600","1400","20020215","20020215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","2010",,,"e1*98/14*0110*11","HG11","2A08AS17DAB7","0","0.07","269","Nee","Nee",,"Nee","3455","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2005-09-09T00:00:00.000","2002-02-15T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDHS","Personenauto","OPEL","ZAFIRA-A","20240327","20180119","7864","stationwagen","7","BLAUW","Niet geregistreerd","4","1998","1440","2065","1540","600","1500","20020214","20020214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,"e1*98/14*0110*11","HH11","1A16A123GEC7","0","0.09","269","Nee","Nee",,"Nee","3610","0",,"2023","Onlogisch","04","Ja","2024-03-27T00:00:00.000","2018-01-19T00:00:00.000","2002-02-14T00:00:00.000","2002-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"