"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02FRVJ","Personenauto","MERCEDES-BENZ","CL 600","20111020","20110329","49035","coupe","4","BLAUW","Niet geregistreerd","12","5786","1855","2380","1955","750","2100","20000608","20000608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*98/14*0113*02","P381A0","SCAAA41","1","0.14","289","Nee","Nee",,"Nee","4480","0",,"2011","Logisch","00","Ja","2011-10-20T00:00:00.000","2011-03-29T00:00:00.000","2000-06-08T00:00:00.000","2000-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SFV4","Personenauto","MERCEDES-BENZ","MERCEDES-BENZ CL 600","20240415","20191115","45601","coupe","4","ZWART","Niet geregistreerd","12","5800","1990","2380","2090",,,"20010215","20110916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. achterzitting","2380",,,,,,,"0.13","288","Nee","Nee",,"Nee","4480",,,"2023","Geen oordeel","05","Ja","2024-04-15T00:00:00.000","2019-11-15T00:00:00.000","2001-02-15T00:00:00.000","2011-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GKSB","Personenauto","MERCEDES-BENZ","CL 600","20240921","20240125","48587","coupe","4","GRIJS","Niet geregistreerd","12","5786","1855","2380","1955","750","2100","20010330","20010330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*98/14*0113*04","P381F0","SCAAA40","1","0.14","289","Nee","Nee",,"Nee","4480","0","0.00","2024","Geen oordeel","07","Ja","2024-09-21T00:00:00.000","2024-01-25T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TXB9","Personenauto","MERCEDES-BENZ","CL 600","20250524","20220405","8465","coupe","4","WIT","Niet geregistreerd","12","5514","2085","2620","2185",,,"20061124","20120417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"507","0","M1",,,"l. r. achterzitting","2620",,,"e1*2001/116*0372*00","Q37LK0","SCAAB400","0","0.17","296","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2022-04-05T00:00:00.000","2006-11-24T00:00:00.000","2012-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PJLZ","Personenauto","MERCEDES-BENZ","CL 600","20081214","20040708","52988","coupe",,"GRIJS","Niet geregistreerd","12","5987","2210","2720","2310","750","2100","19970916","20040708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,"e1*96/27*0057*01","G380A0","SDAA240","1","0.13","294","Nee","Nee",,"Nee","4820","0","0.00","2007","Geen oordeel","05","Ja","2008-12-14T00:00:00.000","2004-07-08T00:00:00.000","1997-09-16T00:00:00.000","2004-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XRPX","Personenauto","MERCEDES-BENZ","CL 600","20240424","20180720","61649","coupe","4","ZWART","Niet geregistreerd","12","5514","2085","2620","2185",,,"20070907","20070907","Geen verstrekking in Open Data","226588","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2620",,,"e1*2001/116*0372*01","Q37LK0","SZAAB400","1","0.17","296","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-24T00:00:00.000","2018-07-20T00:00:00.000","2007-09-07T00:00:00.000","2007-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PBHR","Personenauto","MERCEDES-BENZ","CL 600","20220219","20210818","52345","coupe","4","BLAUW","Niet geregistreerd","12","5513","1975","2500","2075","750","2100","20040416","20040416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2500",,,"e1*98/14*0113*08","P376K0","SDAAA400","0","0.18","289","Nee","Nee",,"Nee","4600","0",,"2021","Logisch","00","Ja","2022-02-19T00:00:00.000","2021-08-18T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JSN8","Personenauto","MERCEDES-BENZ","CL 600","20240928","20190425","34376","coupe","4","GRIJS","Niet geregistreerd","12","5513","2085","2620","2185",,,"20081215","20100413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by achterzitting r.","2620","216",,"e1*2001/116*0372*03","Q37LK0","SZAAB400","0","0.17","296","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2019-04-25T00:00:00.000","2008-12-15T00:00:00.000","2010-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NTT8","Personenauto","MERCEDES-BENZ","CL 600","20240908","20101116","48483","coupe","4","ZWART","Niet geregistreerd","12","5786","1855","2380","1955","750","2100","20010508","20101116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","2380",,,,,,,"0.14","289","Nee","Nee",,"Nee","4480",,,"2024","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2010-11-16T00:00:00.000","2001-05-08T00:00:00.000","2010-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LPSF","Personenauto","MERCEDES-BENZ","CL 600","20250511","20140422","51731","coupe","4","ZWART","Niet geregistreerd","12","5513","1975","2500","2075","750","2100","20030403","20030403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2500",,,"e1*98/14*0113*07","P376K0","SDAAA400","0","0.18","289","Nee","Nee",,"Nee","4600","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2014-04-22T00:00:00.000","2003-04-03T00:00:00.000","2003-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FZXL","Personenauto","MERCEDES-BENZ","CL 600","20160127","20141219","47218","coupe","4","GRIJS","Niet geregistreerd","12","5786","1855","2380","1955","750","2100","20000914","20000914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*98/14*0113*04","P381F0","SCAAA40","1","0.14","289","Nee","Nee",,"Nee","4480","0","0.00","2014","Geen oordeel","07","Ja","2016-01-27T00:00:00.000","2014-12-19T00:00:00.000","2000-09-14T00:00:00.000","2000-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XRNN","Personenauto","MERCEDES-BENZ","CL 600","20250414","20210415","60682","coupe","4","GRIJS","Niet geregistreerd","12","5514","2085","2620","2185",,,"20070827","20070827","Geen verstrekking in Open Data","223075","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2620",,,"e1*2001/116*0372*01","Q37LK0","SZAAB400","1","0.17","296","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2021-04-15T00:00:00.000","2007-08-27T00:00:00.000","2007-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KNK6","Personenauto","MERCEDES-BENZ","CL 600","20250411","20230422","68098","coupe","4","ZWART","Niet geregistreerd","12","5514","2085","2620","2185",,,"20100316","20100316","Geen verstrekking in Open Data","222306","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2620",,,"e1*2001/116*0372*01","Q37LK0","SZAAB400","1","0.17","296","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-04-22T00:00:00.000","2010-03-16T00:00:00.000","2010-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZBPN","Personenauto","MERCEDES-BENZ","CL 600","20131213","20090824","47944","coupe","4","BLAUW","Niet geregistreerd","12","5786","1855","2380","1955","750","2100","20010528","20071205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*98/14*0113*04","P381G0","SCAAA40","1","0.14","289","Nee","Nee",,"Nee","4480","0","0.00","2012","Geen oordeel","05","Ja","2013-12-13T00:00:00.000","2009-08-24T00:00:00.000","2001-05-28T00:00:00.000","2007-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JNFH","Personenauto","MERCEDES-BENZ","CL 600","20240421","20230623","53148","coupe","4","GRIJS","Niet geregistreerd","12","5786","1855","2380","1955","750","2100","20020624","20020624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*98/14*0113*06","P381K0","SCAAA41","0","0.14","289","Nee","Nee",,"Nee","4480","0",,"2023","Logisch","00","Ja","2024-04-21T00:00:00.000","2023-06-23T00:00:00.000","2002-06-24T00:00:00.000","2002-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZNND","Personenauto","MERCEDES-BENZ","CL 600","20210723","20231211","34736","coupe","4","GRIJS","Niet geregistreerd","12","5786","1855","2380","1955","750","2100","20010621","20080424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*98/14*0113*04","P381G0","SCAAA41","1","0.14","289","Nee","Nee",,"Nee","4480","0","0.00","2023","Geen oordeel","07","Ja","2021-07-23T00:00:00.000","2023-12-11T00:00:00.000","2001-06-21T00:00:00.000","2008-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18FVRK","Personenauto","MERCEDES-BENZ","CL 600","20030719",,"47693","coupe","4","GRIJS","Niet geregistreerd","12","5786","1855","2380","1955","750","2100","20000719",,"Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"499","186","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*98/14*0113*03","P381F0","SCAAA40","1","0.14","289","Nee","Nee",,"Nee","4480","0","0.00","2023","Geen oordeel","05","Ja","2003-07-19T00:00:00.000",,"2000-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XXV10","Personenauto","MERCEDES-BENZ","CL 600","20160826","20160122","20709","coupe","4","PAARS","Niet geregistreerd","12","5786","1855","2380","1955","750","2100","20000901","20150825","Geen verstrekking in Open Data","169895","Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*98/14*0113*04","P381G0","SCAAA40","1","0.14","289","Nee","Nee",,"Nee","4480","0","0.00","2015","Geen oordeel","05","Ja","2016-08-26T00:00:00.000","2016-01-22T00:00:00.000","2000-09-01T00:00:00.000","2015-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HVNL","Personenauto","MERCEDES-BENZ","CL 600","20210805","20220218","45724","coupe","4","GRIJS","Niet geregistreerd","12","5786","1855","2380","1955","750","2100","20010302","20011220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*98/14*0113*04","P381G0","SCAAA40","1","0.14","289","Nee","Nee",,"Nee","4480","0","0.00","2022","Geen oordeel","05","Ja","2021-08-05T00:00:00.000","2022-02-18T00:00:00.000","2001-03-02T00:00:00.000","2001-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26HRNB","Personenauto","MERCEDES-BENZ","CL 600","20121108","20111122","51469","coupe","4","BLAUW","Niet geregistreerd","12","5786","1855","2380","1955","750","2100","20011019","20011019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*98/14*0113*05","P381K0","SCAAA40","1","0.14","289","Nee","Nee",,"Nee","4480","0",,"2011","Logisch","00","Ja","2012-11-08T00:00:00.000","2011-11-22T00:00:00.000","2001-10-19T00:00:00.000","2001-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TSXV","Personenauto","MERCEDES-BENZ","CL 600","20250503","20240503","45532","coupe","4","ZWART","Niet geregistreerd","12","5786","1855","2380","1955","750","2100","20000807","20070115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*98/14*0113*03","P381G0","SCAAA40","1","0.14","289","Nee","Nee",,"Nee","4480","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2024-05-03T00:00:00.000","2000-08-07T00:00:00.000","2007-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LZKH","Personenauto","MERCEDES-BENZ","CL 600","20230530","20081212","55885","coupe","4","BLAUW","Niet geregistreerd","12","5513","1975","2500","2075","750","2100","20030626","20030626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2500",,,"e1*98/14*0113*07","P376K0","SDAAA400","0","0.18","289","Nee","Nee",,"Nee","4600","0",,"2023","Logisch","00","Ja","2023-05-30T00:00:00.000","2008-12-12T00:00:00.000","2003-06-26T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NHB5","Personenauto","MERCEDES-BENZ","CL 600","20200904","20100902","49204","coupe","4","ZWART","Niet geregistreerd","12","5987","2210","2720","2310","750","2100","19980423","20100902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"507","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,"e1*96/27*0057*03","G380C0","SDAA240","1","0.13","295","Nee","Nee",,"Nee","4820","0",,"2019","Geen oordeel","05","Ja","2020-09-04T00:00:00.000","2010-09-02T00:00:00.000","1998-04-23T00:00:00.000","2010-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HVSP","Personenauto","MERCEDES-BENZ","CL 600","20250210","20170216","47575","coupe","4","ZWART","Niet geregistreerd","12","5786","1855","2380","1955","750","2100","20020102","20020102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*98/14*0113*05","P381K0","SCAAA40","1","0.14","289","Nee","Nee",,"Nee","4480","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2017-02-16T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TVPB","Personenauto","MERCEDES-BENZ","CL 600","20241207","20190622","45541","coupe","4","PAARS","Niet geregistreerd","12","5786","1855","2380","1955","750","2100","20001127","20070207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*98/14*0113*04","P381F0","SCAAA40","1","0.14","289","Nee","Nee",,"Nee","4480","0","0.00","2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2019-06-22T00:00:00.000","2000-11-27T00:00:00.000","2007-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NBHS","Personenauto","MERCEDES-BENZ","CL 600","20241227","20240202","53311","coupe","4","BLAUW","Niet geregistreerd","12","5513","1975","2500","2075","750","2100","20030714","20030714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2500",,,"e1*98/14*0113*07","P376K0","SDAAA400","0","0.18","289","Nee","Nee",,"Nee","4600","0",,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2024-02-02T00:00:00.000","2003-07-14T00:00:00.000","2003-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"