"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TLK16","Personenauto","ADRIA","TWIN 600 SPT","20250617","20150116","10872","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2730","3300","2830","750","2500","20140408","20140408","Geen verstrekking in Open Data","57334","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3300","C",,"e1*2007/46*0767*06","7CN","K84","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2015-01-16T00:00:00.000","2014-04-08T00:00:00.000","2014-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLK17","Personenauto","ADRIA","TWIN 600 SPT","20250418","20140418","10872","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2730","3300","2830","750","2500","20140418","20140418","Geen verstrekking in Open Data","55894","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3300","C",,"e1*2007/46*0767*06","7CN","K84","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2014-04-18T00:00:00.000","2014-04-18T00:00:00.000","2014-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLK18","Personenauto","ADRIA","TWIN 600 SPT","20250428","20231104","10683","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2730","3300","2830","750","2500","20140408","20140408","Geen verstrekking in Open Data","55099","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3300","C",,"e1*2007/46*0767*06","7CN","K84","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2023-11-04T00:00:00.000","2014-04-08T00:00:00.000","2014-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLK41","Personenauto","ADRIA","TWIN 600 SPT","20250122","20150310","10683","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2730","3300","2830","750","2500","20140408","20140408","Geen verstrekking in Open Data","55099","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3300","C",,"e1*2007/46*0767*06","7CN","K84","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2015-03-10T00:00:00.000","2014-04-08T00:00:00.000","2014-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRP53","Personenauto","ADRIA","TWIN 600 SP","20250711","20230720","12090","kampeerwagen","4","ZWART","Niet geregistreerd","4","2999","2820","3500","2920","750","3000","20140416","20140416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*05","7AB","V34","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-07-11T00:00:00.000","2023-07-20T00:00:00.000","2014-04-16T00:00:00.000","2014-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTF77","Personenauto","ADRIA","TWIN 600 SPT","20250414","20160116","11456","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2730","3500","2830","750","2500","20150414","20150414","Geen verstrekking in Open Data","59387","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*08","7CD","K84","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2016-01-16T00:00:00.000","2015-04-14T00:00:00.000","2015-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTF78","Personenauto","ADRIA","TWIN 600 SPT","20250423","20240322","11268","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2730","3500","2830","750","2500","20150414","20150414","Geen verstrekking in Open Data","58320","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*08","7CD","K84","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2024-03-22T00:00:00.000","2015-04-14T00:00:00.000","2015-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TRR99","Personenauto","ADRIA","TWIN 600 SPT","20241124","20140429","11513","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2730","3500","2830","750","2500","20140429","20140429","Geen verstrekking in Open Data","59779","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*06","7CD","K84","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-11-24T00:00:00.000","2014-04-29T00:00:00.000","2014-04-29T00:00:00.000","2014-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TTV61","Personenauto","ADRIA","TWIN 600 SPT","20250311","20140516","10506","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2730","3300","2830","750","2500","20140516","20140516","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3300","C",,"e1*2007/46*0767*06","7CN","K84","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XTK37","Personenauto","ADRIA","TWIN 600 SPT","20241029","20230515","10982","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2740","3300","2840","750","2500","20141029","20141029","Geen verstrekking in Open Data","60972","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3300","C",,"e1*2007/46*0767*08","7DN","K84","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2023-05-15T00:00:00.000","2014-10-29T00:00:00.000","2014-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZSN09","Personenauto","ADRIA","TWIN 600 SPT","20250421","20151121","11909","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2740","3500","2840","750","2500","20150421","20150421","Geen verstrekking in Open Data","62377","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*08","7DD","K84","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2015-11-21T00:00:00.000","2015-04-21T00:00:00.000","2015-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TND11","Personenauto","ADRIA","TWIN 600 SPT","20240522","20240314","10883","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2730","3500","2830","750","2500","20140401","20140401","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*05","7CD","K84","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-05-22T00:00:00.000","2024-03-14T00:00:00.000","2014-04-01T00:00:00.000","2014-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XHD25","Personenauto","ADRIA","TWIN 600 SPT","20250502","20140805","11279","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2730","3300","2830","750","2500","20140805","20140805","Geen verstrekking in Open Data","58939","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3300","C",,"e1*2007/46*0767*08","7CN","K84","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2014-08-05T00:00:00.000","2014-08-05T00:00:00.000","2014-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XVK11","Personenauto","ADRIA","TWIN 600 SPT","20241105","20141105","10695","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2740","3500","2840","750","2500","20141105","20141105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm by voorzitting","3500","C",,"e1*2007/46*0767*08","7DD","K84","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2014-11-05T00:00:00.000","2014-11-05T00:00:00.000","2014-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TKL31","Personenauto","ADRIA","TWIN 600 SPT","20240914","20201218","9622","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2730","3500","2830","750","2500","20140307","20140307","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm by voorzitting","3500","C",,"e1*2007/46*0767*05","7CD","K84","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-09-14T00:00:00.000","2020-12-18T00:00:00.000","2014-03-07T00:00:00.000","2014-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TRN12","Personenauto","ADRIA","TWIN 600 SPT","20241004","20140418","11249","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2730","3500","2830","750","2500","20140418","20140418","Geen verstrekking in Open Data","56294","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*06","7CD","K84","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2014-04-18T00:00:00.000","2014-04-18T00:00:00.000","2014-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TXG56","Personenauto","ADRIA","TWIN 600 SP","20250618","20200905","10576","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2730","3300","2830","750","2500","20140528","20140528","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm by voorzitting","3300","C",,"e1*2007/46*0767*06","7CN","V34","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2025-06-18T00:00:00.000","2020-09-05T00:00:00.000","2014-05-28T00:00:00.000","2014-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZRT71","Personenauto","ADRIA","TWIN 600 SPT","20250621","20210717","11569","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2730","3500","2830","750","2500","20140523","20150506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*06","7CD","K84","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2021-07-17T00:00:00.000","2014-05-23T00:00:00.000","2015-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZSL95","Personenauto","ADRIA","TWIN 600 SPT","20241220","20151030","11909","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2740","3500","2840","750","2500","20150414","20150414","Geen verstrekking in Open Data","62377","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","C",,"e1*2007/46*0767*08","7DD","K84","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2015-10-30T00:00:00.000","2015-04-14T00:00:00.000","2015-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G167KZ","Personenauto","ADRIA","TWIN 600 SPT","20240928","20191016","11475","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2730","3500","2830","750","2500","20140912","20191016","Geen verstrekking in Open Data","47430","Ja","150",,,,,,"4","4",,,,,"205","M1",,,"r.","3500","C",,,,,,"0.03","404","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2019-10-16T00:00:00.000","2014-09-12T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G209JZ","Personenauto","ADRIA","TWIN 600 SPT","20250321","20240405","10977","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2730","3300","2830","750","2500","20140606","20191113","Geen verstrekking in Open Data","45334","Ja","150",,,,,,"3","4","0","0",,"0","205","M1",,,"r.","3300","C",,"e1*2007/46*0767*06","7CN","K84","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2024-04-05T00:00:00.000","2014-06-06T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G373GF","Personenauto","ADRIA","TWIN 600 SPT","20250503","20210924","12073","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2746","3500","2846","750","2500","20170508","20191002","Geen verstrekking in Open Data","49946","Ja","152",,,,,,"4","4","0","0",,"0","205","M1",,,"r.","3500","C",,"e1*2007/46*0767*12","7ERA","K84","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2021-09-24T00:00:00.000","2017-05-08T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G405GK","Personenauto","ADRIA","TWIN 600 SP","20250424","20190919","12034","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2756","3500","2856","750","2500","20180424","20190919","Geen verstrekking in Open Data","49787","Ja","150",,,,,,"3","4","0","0",,"0","205","M1",,,"r.","3500","C",,"e1*2007/46*0767*13","7DRA","V34","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2019-09-19T00:00:00.000","2018-04-24T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G566HJ","Personenauto","ADRIA","TWIN 600 SPT","20241003","20191005","11541","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2730","3500","2830","750","2500","20150805","20191005","Geen verstrekking in Open Data","47715","Ja","150",,,,,,"3","4","0","0",,"0","205","M1",,,"r.","3500","C",,"e1*2007/46*0767*09","7CD","K84","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2019-10-05T00:00:00.000","2015-08-05T00:00:00.000","2019-10-05T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G569NH","Personenauto","ADRIA","TWIN 600 SPT","20241101","20240112","11614","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2730","3500","2830","750","2500","20160419","20191102","Geen verstrekking in Open Data","48017","Ja","150",,,,,,"4","4","0","0",,"0","205","M1",,,"r.","3500","C",,"e1*2007/46*0767*09","7CD","K84","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2024-01-12T00:00:00.000","2016-04-19T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G636VL","Personenauto","ADRIA","TWIN 600 SPT","20241016","20240504","6836","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2746","3500","2846","750","2500","20191016","20191206","Geen verstrekking in Open Data","70757","Nee","152",,,,,,"4","4","0","0",,"0","205","M1",,,"r.","3500","C",,"e1*2007/46*0767*12","7ERA","K84","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2024-05-04T00:00:00.000","2019-10-16T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"