"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32BSK8","Bedrijfsauto","DAIMLER","ACTROS","20241231","20220502",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","12809","11705","26000","11805","750",,"20150709","20220128","Geen verstrekking in Open Data",,"Ja","90","14295",,"30100","14600",,,"6",,"938",,"951","255","N3",,,,"26000","963-0-C",,,,,,"0.03","595","Nee","Ja","20260506","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-12-31T00:00:00.000","2022-05-02T00:00:00.000","2015-07-09T00:00:00.000","2022-01-28T00:00:00.000","2026-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3178","Bedrijfsauto","DAIMLER","UNIMOG 404",,"20120904",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3396","3500","3496",,,"19640118","19980127","Geen verstrekking in Open Data",,"Ja",,"104",,,,,,"4",,,,,"214","N2",,,"tegen r. balk 030 cm v. vooras","4400",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2012-09-04T00:00:00.000","1964-01-18T00:00:00.000","1998-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN62KF","Bedrijfsauto","DAIMLER","ROCKY WAGON D TURBO","20240518","20230909",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2765","1482","2085","1582",,,"19850812","19850812","Geen verstrekking in Open Data",,"Ja",,"603",,,,,,"4",,,,,"158","N1",,,"tegen r. balk vooraan","2085",,,,,,,"0.04","253","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-05-18T00:00:00.000","2023-09-09T00:00:00.000","1985-08-12T00:00:00.000","1985-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSFL24","Bedrijfsauto","DAIMLER","LPKO 1113 B","20220719","20220306",,"gesloten opbouw","6","N.v.t.","N.v.t.","6","5638","6500","7500","6600",,,"19741219","20060818","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,"683","235","N2",,,"tegen r. balk a. vooras","12000",,,,,,,"0.02","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-07-19T00:00:00.000","2022-03-06T00:00:00.000","1974-12-19T00:00:00.000","2006-08-18T00:00:00.000",,,,,,,,,,,"365",,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V167VX","Bedrijfsauto","DAIMLER","VITO","20250225","20190222","8285","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1965","2800","2065","750",,"20160609","20190222","Geen verstrekking in Open Data","33999","Ja",,"835",,,"2000",,,"4",,,,,"193","N1",,,"schutbord","2800","639/4",,,,,,"0.06","343","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2019-02-22T00:00:00.000","2016-06-09T00:00:00.000","2019-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJ19P","Bedrijfsauto","DAIMLER","SPRINTER","20240902","20221207","12197","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2610","3500","2710","750",,"20170817","20210417","Geen verstrekking in Open Data","50469","Ja","148","890","2000","2000","2000",,"2","4",,,,,"210","N1",,,,"3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2022-12-07T00:00:00.000","2017-08-17T00:00:00.000","2021-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLK44S","Bedrijfsauto","DAIMLER","DAIMLER BENZ","20250903","20210906",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2177","2590","3500","2690",,,"19780315","20210906","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"6",,,,"505","205","N2",,,"r. balk by vooras","4600","L406",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-03T00:00:00.000","2021-09-06T00:00:00.000","1978-03-15T00:00:00.000","2021-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR250V","Bedrijfsauto","DAIMLER","SPRINTER","20240510","20200609","11882","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","3015","3500","3115","750",,"20111121","20160105","Geen verstrekking in Open Data","48527","Ja",,"485",,"2000","2000",,,"4",,,,,"235","N2",,,"schutbord motorruimte","5000","906 OK 35",,,,,,"0.04","432","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2020-06-09T00:00:00.000","2011-11-21T00:00:00.000","2016-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZL30H","Bedrijfsauto","DAIMLER","SPRINTER","20250112","20231208","12387","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2630","3500","2730","750","750","20150612","20231208","Geen verstrekking in Open Data","51270","Ja","144","870",,,"2000",,,"4",,,,,"232","N1",,,,"3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2023-12-08T00:00:00.000","2015-06-12T00:00:00.000","2023-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
