"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NB71","Bedrijfsauto","MERCEDES-BENZ","L409","20151011","20230207","3423","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2891","3490","2991","750",,"19790420","19790420","Geen verstrekking in Open Data",,"Nee",,"599",,"2000","2000",,,"4",,,,,"208","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","5490",,,"2023","Onlogisch","04","Ja","2015-10-11T00:00:00.000","2023-02-07T00:00:00.000","1979-04-20T00:00:00.000","1979-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0809VB","Bedrijfsauto","MERCEDES-BENZ","L 409","20260520","20200909",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2540","3490","2640",,,"19770414","19770414","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,"509",,,"215","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-20T00:00:00.000","2020-09-09T00:00:00.000","1977-04-14T00:00:00.000","1977-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TJT7","Personenauto","MERCEDES-BENZ","409 D","20240725","20150120",,"kampeerwagen","6","CREME","Niet geregistreerd","5","2998","3260","3500","3360","750","1500","19860312","20120209","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. balk","4600",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2015-01-20T00:00:00.000","1986-03-12T00:00:00.000","2012-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1039SB","Bedrijfsauto","MERCEDES-BENZ","L 409","20201202","20000916",,"kampeerwagen",,"N.v.t.","N.v.t.","4","3782","2840","3490","2940","750",,"19761014","19761014","Geen verstrekking in Open Data",,"Ja",,"650",,"2000","2000",,,"4",,,,,"211","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,"G2 gasinstallatie",,,,,"0.02","350","Nee","Nee",,"Nee","5490",,,"2018","Onlogisch","04","Ja","2020-12-02T00:00:00.000","2000-09-16T00:00:00.000","1976-10-14T00:00:00.000","1976-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YE24","Personenauto","MERCEDES-BENZ","L 409","20240915","20230830",,"kampeerwagen","2","ROOD","WIT","4","2277","2728","3500","2828","750",,"19760329","20230830","Geen verstrekking in Open Data",,"Ja","104",,,,,,"2","6",,,,"575","208","M1",,,"r. balk a. vooras","5000",,,,,,,"0.03","298","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2023-08-30T00:00:00.000","1976-03-29T00:00:00.000","2023-08-30T00:00:00.000",,,,,,,,,,,"227",,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1153TB","Bedrijfsauto","MERCEDES-BENZ","L 409","20240719","20110427",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2840","3490","2940",,,"19761122","19761122","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"200","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-19T00:00:00.000","2011-04-27T00:00:00.000","1976-11-22T00:00:00.000","1976-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11EB01","Bedrijfsauto","MERCEDES-BENZ","L 409","20240420","20220727",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2540","3490","2640",,,"19780524","19780524","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"216","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-04-20T00:00:00.000","2022-07-27T00:00:00.000","1978-05-24T00:00:00.000","1978-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LBF9","Personenauto","MERCEDES-BENZ","L409-KA","20240309","20220212",,"kampeerwagen",,"WIT","Niet geregistreerd","4","2277","2868","3500","2968","750","1500","19820222","20100312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3600",,"G2 gasinstallatie",,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-09T00:00:00.000","2022-02-12T00:00:00.000","1982-02-22T00:00:00.000","2010-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NB20","Bedrijfsauto","MERCEDES-BENZ","L 409","20070321","20080717",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3860","4600","3960",,,"19800206","19800206","Geen verstrekking in Open Data",,"Nee",,"740",,,,,,"4",,,,,"219","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-03-21T00:00:00.000","2008-07-17T00:00:00.000","1980-02-06T00:00:00.000","1980-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YD66","Personenauto","MERCEDES-BENZ","L 409 G","20260503","20221219",,"kampeerwagen","6","GROEN","Niet geregistreerd","4","2307","2943","3500","3043",,,"19760505","19760505","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,"G2 gasinstallatie",,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000","2022-12-19T00:00:00.000","1976-05-05T00:00:00.000","1976-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VLD8","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20260501","20191010","10154","kampeerwagen","3","N.v.t.","N.v.t.","5","2998","3110","3500","3210","750",,"19850208","19850208","Geen verstrekking in Open Data",,"Nee",,"390",,"2000","2000",,,"4",,,,,"215","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2026-05-01T00:00:00.000","2019-10-10T00:00:00.000","1985-02-08T00:00:00.000","1985-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YE89","Personenauto","MERCEDES-BENZ","409","20250531","20231124",,"kampeerwagen","8","GRIJS","Niet geregistreerd","4","2277","3050","3500","3150",,,"19760921","20231124","Geen verstrekking in Open Data",,"Ja","113",,,,,,"3","6",,,,,,"M1",,,"tegen r. balk a. vooras","3500","K409",,,,,,"0.02","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-11-24T00:00:00.000","1976-09-21T00:00:00.000","2023-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231123","2023-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1411NB","Bedrijfsauto","MERCEDES-BENZ","L 409 G","20250706","20180915",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2643","3500","2743",,,"19760326","19760326","Geen verstrekking in Open Data",,"Ja",,"857",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-06T00:00:00.000","2018-09-15T00:00:00.000","1976-03-26T00:00:00.000","1976-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1563UB","Bedrijfsauto","MERCEDES-BENZ","L 409","20250213","20210330",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3076","3499","3176",,,"19770127","19770127","Geen verstrekking in Open Data",,"Ja",,"423",,,,,,"4",,,,,"205","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-02-13T00:00:00.000","2021-03-30T00:00:00.000","1977-01-27T00:00:00.000","1977-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VRPJ","Bedrijfsauto","MERCEDES-BENZ","L409DG",,"20140801",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2650","3490","2750","1000",,"19730518","20000718","Geen verstrekking in Open Data",,"Ja",,"840",,"1600","1600",,,"4",,,,,"206","N1",,,"tegen r. balk 050 cm a. vooras","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2014-08-01T00:00:00.000","1973-05-18T00:00:00.000","2000-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2015ZB","Bedrijfsauto","MERCEDES-BENZ","L 409","20260419","20100420",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2440","3490","2540",,,"19770804","19770804","Geen verstrekking in Open Data",,"Ja",,"1050",,,,,,"4",,,,,"208","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-19T00:00:00.000","2010-04-20T00:00:00.000","1977-08-04T00:00:00.000","1977-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2588TB","Bedrijfsauto","MERCEDES-BENZ","L 409","19980722",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2760","4600","2860",,,"19761214","19761214","Geen verstrekking in Open Data",,"Nee",,"1840",,,,,,"4",,,,,"208","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-07-22T00:00:00.000",,"1976-12-14T00:00:00.000","1976-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JJH3","Personenauto","MERCEDES-BENZ","409D","20260415","20210815",,"kampeerwagen","6","WIT","Niet geregistreerd","5","2938","3235","4600","3335","750","1000","19850305","20090603","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","4600",,,,,,,"0.02","337","Nee","Nee",,"Nee","5600",,,"2024","Geen oordeel","05","Ja","2026-04-15T00:00:00.000","2021-08-15T00:00:00.000","1985-03-05T00:00:00.000","2009-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YD75","Personenauto","MERCEDES-BENZ","LF 409","20250227","20210904",,"kampeerwagen","9","ROOD","Niet geregistreerd","4","2277","2785","3500","2885","750","1000","19771216","20160907","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"190","M1",,,"r. balk a. vooras","3500","LF 409",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2021-09-04T00:00:00.000","1977-12-16T00:00:00.000","2016-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BJBP","Bedrijfsauto","MERCEDES-BENZ","409 D-1","20250620","20080405",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"3060","3500","3160",,,"19880825","19990210","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2008-04-05T00:00:00.000","1988-08-25T00:00:00.000","1999-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZB82","Bedrijfsauto","MERCEDES-BENZ","L409","20250924","20150620",,"kampeerwagen","4","N.v.t.","N.v.t.","5","2874","2810","3500","2910","750",,"19810116","19810116","Geen verstrekking in Open Data",,"Ja",,"690",,"2900","2900",,,"4",,,,,"214","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee","7500",,,"2023","Logisch","00","Ja","2025-09-24T00:00:00.000","2015-06-20T00:00:00.000","1981-01-16T00:00:00.000","1981-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YD30","Personenauto","MERCEDES-BENZ","L 409","20241220","20210413",,"kampeerwagen","9","ROOD","Niet geregistreerd","4","2307","2998","3500","3098",,,"19770217","20151009","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2021-04-13T00:00:00.000","1977-02-17T00:00:00.000","2015-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BGTF","Bedrijfsauto","MERCEDES-BENZ","L 409","20260220","20240107",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3320","3490","3420","750",,"19750326","20030107","Geen verstrekking in Open Data",,"Ja",,"170",,"3000","3000",,"0","4","0","0",,"0","214","N1",,,"tegen r. balk a. vooras","3490",,,,,,"0","0.02","350","Nee","Nee",,"Nee","6490",,,"2024","Geen oordeel","05","Ja","2026-02-20T00:00:00.000","2024-01-07T00:00:00.000","1975-03-26T00:00:00.000","2003-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LRL5","Personenauto","MERCEDES-BENZ","409 D","20240705","20210609",,"kampeerwagen","6","CREME","Niet geregistreerd","4","2938","2945","3500","3045","750","2000","19861219","20100610","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. balk a. zywand","4600",,,,,,,"0.02","371","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2021-06-09T00:00:00.000","1986-12-19T00:00:00.000","2010-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31EB00","Bedrijfsauto","MERCEDES-BENZ","L 409","20240711","20170623","5568","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2810","3490","2910",,,"19780620","19780620","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"205","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-11T00:00:00.000","2017-06-23T00:00:00.000","1978-06-20T00:00:00.000","1978-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3214PB","Bedrijfsauto","MERCEDES-BENZ","L409G","20150723","20100703",,"kampeerwagen","7","N.v.t.","N.v.t.","4","2399","2990","3500","3090",,,"19750418","19750418","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee","5500",,,"2015","Geen oordeel","07","Ja","2015-07-23T00:00:00.000","2010-07-03T00:00:00.000","1975-04-18T00:00:00.000","1975-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SHB4","Personenauto","MERCEDES-BENZ","L 409","20240810","20170308",,"kampeerwagen","6","ORANJE","WIT","4","2197","2700","3490","2800",,,"19810618","19810618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,"G2 gasinstallatie",,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-10T00:00:00.000","2017-03-08T00:00:00.000","1981-06-18T00:00:00.000","1981-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3627GB","Bedrijfsauto","MERCEDES-BENZ","L 409 G","20250311","20070505",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2502","3500","2602",,,"19750627","19750627","Geen verstrekking in Open Data",,"Ja",,"998",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-11T00:00:00.000","2007-05-05T00:00:00.000","1975-06-27T00:00:00.000","1975-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"