"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24VRXR","Bedrijfsauto","FIAT","DUCATO MAXI","20240824","20211217",,"veewagen","2","N.v.t.","N.v.t.","4","2800","2270","3500","2370","750",,"20000803","20000803","Geen verstrekking in Open Data",,"Ja","146","1230",,"2000","2000",,,"4",,,,,"208","N1",,,"tegen r. voorwielscherm by voorzitting","3500","230",,,,,,"0.04","420","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-08-24T00:00:00.000","2021-12-17T00:00:00.000","2000-08-03T00:00:00.000","2000-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFB56","Bedrijfsauto","FIAT","230","20240729","20091013",,"veewagen",,"N.v.t.","N.v.t.","4","2800","2310","3400","2410",,,"20000322","20090915","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,,"219","N1",,,"r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","377","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-29T00:00:00.000","2009-10-13T00:00:00.000","2000-03-22T00:00:00.000","2009-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VXB4","Bedrijfsauto","FIAT","230","20250201","20230210",,"veewagen","3","N.v.t.","N.v.t.","4","2800","2940","3500","3040","750",,"20011116","20081020","Geen verstrekking in Open Data",,"Ja",,"560",,"1700","1700",,,"6",,,,,"234","N1",,,"by voorzitting","3500",,,,,,,"0.03","444","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-02-01T00:00:00.000","2023-02-10T00:00:00.000","2001-11-16T00:00:00.000","2008-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VNX73","Bedrijfsauto","FIAT","230","20250326","20230923",,"veewagen","3","N.v.t.","N.v.t.","4","2800","2600","3500","2700","750",,"19981110","20110519","Geen verstrekking in Open Data",,"Ja",,"900",,"1700","1700",,,"4",,,,,"219","N1",,,"r. bodemplaat by voorzitting","3500",,,,,,,"0.03","376","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2023-09-23T00:00:00.000","1998-11-10T00:00:00.000","2011-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V991LN","Bedrijfsauto","FIAT","230","20250424","20210311",,"veewagen","1","N.v.t.","N.v.t.","4","2800","2685","3400","2785",,,"19990518","20180207","Geen verstrekking in Open Data",,"Ja",,"715",,,,,,"4",,,,,"217","N1",,,"r. voorwielscherm by deurdorpel","3400","230",,,,,,"0.02","379","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2021-03-11T00:00:00.000","1999-05-18T00:00:00.000","2018-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL766R","Bedrijfsauto","FIAT","DUCATO 2.8D","20250403","20230517",,"veewagen","2","N.v.t.","N.v.t.","4","2800","2310","3400","2410",,,"19990225","20150116","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,,"219","N1",,,"r. voorwielscherm by voorzitting","3400","230",,,,,,"0.03","377","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2023-05-17T00:00:00.000","1999-02-25T00:00:00.000","2015-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP055R","Bedrijfsauto","FIAT","DUCATO 14","20250112","20170429",,"veewagen","3","N.v.t.","N.v.t.","4","2500","2175","3400","2275","750",,"19981103","20150625","Geen verstrekking in Open Data",,"Ja",,"1225",,"2500","2500",,,"4",,,,,"220","N1",,,"r. voorwielscherm by voorzitting","3400","230",,,,,,"0.04","380","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2017-04-29T00:00:00.000","1998-11-03T00:00:00.000","2015-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR805X","Bedrijfsauto","FIAT","FIAT DUCATO","20220702","20200210",,"veewagen","3","N.v.t.","N.v.t.","4","2489","2640","3500","2740","750",,"19950223","20151022","Geen verstrekking in Open Data",,"Nee",,"860",,"1600","1600",,,"4",,,,,"205","N1",,,"r. by voorzitting","3500","230 CE MA C",,,,,,"0.03","370","Nee","Nee",,"Nee","5100",,,"2021","Geen oordeel","05","Ja","2022-07-02T00:00:00.000","2020-02-10T00:00:00.000","1995-02-23T00:00:00.000","2015-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
