"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06NTZ4","Personenauto","BMW","318D","20241207","20150909","8661","sedan","5","WIT","Niet geregistreerd","4","1995","1390","1935","1490","745","1600","20101124","20101124","Geen verstrekking in Open Data","42623","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1935","3L",,"e1*2007/46*0314*02","PG11","5C","0","0.07","276","Nee","Nee",,"Nee","3610","0","0.00","2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2015-09-09T00:00:00.000","2010-11-24T00:00:00.000","2010-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RNX3","Personenauto","BMW","318D","20240630","20110630","8291","sedan","5","GRIJS","Niet geregistreerd","4","1995","1390","1935","1490","745","1600","20110630","20110630","Geen verstrekking in Open Data","44625","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1935","3L",,"e1*2007/46*0314*03","PG11","5A","0","0.07","276","Nee","Nee",,"Nee","3610","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NKT5","Personenauto","BMW","318D","20241001","20240218","8259","sedan","5","GRIJS","Niet geregistreerd","4","1995","1390","1935","1490","745","1600","20101001","20101001","Geen verstrekking in Open Data","40473","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1935","3L",,"e1*2007/46*0314*01","PG11","5C","0","0.07","276","Nee","Nee",,"Nee","3610","0","0.00","2024","Logisch","00","Ja","2024-10-01T00:00:00.000","2024-02-18T00:00:00.000","2010-10-01T00:00:00.000","2010-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PVR7","Personenauto","BMW","318D","20250510","20210827","8086","sedan","5","GRIJS","Niet geregistreerd","4","1995","1390","1935","1490","745","1600","20110405","20110405","Geen verstrekking in Open Data","43136","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1935","3L",,"e1*2007/46*0314*03","PG11","5C","0","0.07","276","Nee","Nee",,"Nee","3610","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2021-08-27T00:00:00.000","2011-04-05T00:00:00.000","2011-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SPV9","Personenauto","BMW","318D","20240824","20210716","5914","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1950","1505","745","1600","20100713","20111108","Geen verstrekking in Open Data","39960","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1950","3L",,"e1*2007/46*0314*01","PG11","5B","0","0.07","276","Nee","Nee",,"Nee","3625","0","0.00","2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2021-07-16T00:00:00.000","2010-07-13T00:00:00.000","2011-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SNF4","Personenauto","BMW","318D","20230728","20161124","9907","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1950","1505","745","1600","20111104","20111104","Geen verstrekking in Open Data","45208","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1950","3L",,"e1*2007/46*0314*04","PG11","5D","0","0.07","276","Nee","Nee",,"Nee","3625","0","0.00","2022","Logisch","00","Ja","2023-07-28T00:00:00.000","2016-11-24T00:00:00.000","2011-11-04T00:00:00.000","2011-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LPR4","Personenauto","BMW","318D","20241229","20231228","8514","sedan","5","WIT","Niet geregistreerd","4","1995","1390","1935","1490","745","1600","20100607","20100607","Geen verstrekking in Open Data","41836","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1935","3L",,"e1*2007/46*0314*01","PG11","5C","0","0.07","276","Nee","Nee",,"Nee","3610","0","0.00","2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2023-12-28T00:00:00.000","2010-06-07T00:00:00.000","2010-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KRS69","Personenauto","BMW","318D","20240628","20200611","6625","sedan","5","BEIGE","Niet geregistreerd","4","1995","1515","2110","1615","745","1600","20130628","20130628","Geen verstrekking in Open Data","51402","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2110","3-V",,"e1*2007/46*0559*02","3Y11","5H100","0","0.07","292","Nee","Nee",,"Nee","3785","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2020-06-11T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTT52","Personenauto","BMW","318D","20250515","20230619","6625","sedan","5","ZWART","Niet geregistreerd","4","1995","1515","2110","1615","745","1600","20130717","20130717","Geen verstrekking in Open Data","45291","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2110","3-V",,"e1*2007/46*0559*03","3Y11","5H150000","0","0.07","292","Nee","Nee",,"Nee","3785","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2023-06-19T00:00:00.000","2013-07-17T00:00:00.000","2013-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHP14","Personenauto","BMW","318D","20250103","20191129","6625","sedan","5","BLAUW","Niet geregistreerd","4","1995","1515","2110","1615","745","1600","20131010","20131010","Geen verstrekking in Open Data","45503","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2110","3-V",,"e1*2007/46*0559*03","3Y11","5H150000","0","0.07","292","Nee","Nee",,"Nee","3785","0",,"2024","Geen oordeel","07","Ja","2025-01-03T00:00:00.000","2019-11-29T00:00:00.000","2013-10-10T00:00:00.000","2013-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SNK82","Personenauto","BMW","318D","20250211","20210118","6625","sedan","5","ZWART","Niet geregistreerd","4","1995","1515","2110","1615","745","1600","20131108","20131108","Geen verstrekking in Open Data","47172","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2110","3-V",,"e1*2007/46*0559*03","3Y11","5H150000","0","0.07","292","Nee","Nee",,"Nee","3785","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2021-01-18T00:00:00.000","2013-11-08T00:00:00.000","2013-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SNK93","Personenauto","BMW","318D","20241114","20181001","6625","sedan","5","ZWART","Niet geregistreerd","4","1995","1515","2110","1615","745","1600","20131114","20131114","Geen verstrekking in Open Data","45660","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2110","3-V",,"e1*2007/46*0559*03","3Y11","5H150000","0","0.07","292","Nee","Nee",,"Nee","3785","0",,"2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2018-10-01T00:00:00.000","2013-11-14T00:00:00.000","2013-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SPZ83","Personenauto","BMW","318D","20250511","20190103","3690","sedan","5","GEEL","Niet geregistreerd","4","1995","1385","1960","1485","742","1600","20130508","20141024","Geen verstrekking in Open Data","48171","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1960","3L",,"e1*2007/46*0314*11","3D11","5H200","0","0.07","281","Nee","Nee",,"Nee","3635","0",,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2019-01-03T00:00:00.000","2013-05-08T00:00:00.000","2014-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TGT29","Personenauto","BMW","318D","20240831","20220209","5864","sedan","5","WIT","Niet geregistreerd","4","1995","1535","2130","1635","745","1600","20130328","20140131","Geen verstrekking in Open Data","67506","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2130","3-V",,"e1*2007/46*0559*02","3Y11","5A200","0","0.06","292","Nee","Nee",,"Nee","3805","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-02-09T00:00:00.000","2013-03-28T00:00:00.000","2014-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THB01","Personenauto","BMW","318D","20250627","20140502","5252","sedan","5","GRIJS","Niet geregistreerd","4","1995","1535","2130","1635","745","1600","20130627","20140213","Geen verstrekking in Open Data","63899","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2130","3-V",,"e1*2007/46*0559*02","3Y11","5A100","0","0.06","292","Nee","Nee",,"Nee","3805","0",,"2024","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2014-05-02T00:00:00.000","2013-06-27T00:00:00.000","2014-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLS66","Personenauto","BMW","318D","20250429","20220222","8714","sedan","5","BRUIN","Niet geregistreerd","4","1995","1535","2130","1635","745","1600","20140331","20140331","Geen verstrekking in Open Data","56202","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2130","3-V",,"e1*2007/46*0559*03","3Y11","5A150000","0","0.06","292","Nee","Nee",,"Nee","3805","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2022-02-22T00:00:00.000","2014-03-31T00:00:00.000","2014-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZS67","Personenauto","BMW","318D","20230209","20221228","2493","sedan","5","GRIJS","Niet geregistreerd","4","1995","1385","1960","1485","742","1600","20131105","20141231","Geen verstrekking in Open Data","38279","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1960","3L",,"e1*2007/46*0314*09","3D11","5H2R0","0","0.07","281","Nee","Nee",,"Nee","3635","0",,"2022","Geen oordeel","05","Ja","2023-02-09T00:00:00.000","2022-12-28T00:00:00.000","2013-11-05T00:00:00.000","2014-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZSL48","Personenauto","BMW","318D","20240203","20240209","3289","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20130507","20150311","Geen verstrekking in Open Data","51098","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*11","3D11","5A200","0","0.07","281","Nee","Ja",,"Nee","3655","0",,"2024","Geen oordeel","05","Ja","2024-02-03T00:00:00.000","2024-02-09T00:00:00.000","2013-05-07T00:00:00.000","2015-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TKG1","Personenauto","BMW","318D","20250310","20190408","6864","sedan","5","ZWART","Niet geregistreerd","4","1995","1390","1935","1490","745","1600","20120223","20120223","Geen verstrekking in Open Data","35897","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1935","3L",,"e1*2007/46*0314*04","PG11","5C","0","0.07","276","Nee","Nee",,"Nee","3610","0","0.00","2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2019-04-08T00:00:00.000","2012-02-23T00:00:00.000","2012-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PFF7","Personenauto","BMW","318D","20240902","20140906","10622","sedan","5","BLAUW","Niet geregistreerd","4","1995","1405","1950","1505","745","1600","20110111","20110111","Geen verstrekking in Open Data","50401","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1950","3L",,"e1*2007/46*0314*02","PG11","5D","0","0.07","276","Nee","Nee",,"Nee","3625","0","0.00","2024","Logisch","00","Ja","2024-09-02T00:00:00.000","2014-09-06T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SPJ5","Personenauto","BMW","318D","20250523","20170606","9659","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1950","1505","745","1600","20111104","20111104","Geen verstrekking in Open Data","43409","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1950","3L",,"e1*2007/46*0314*04","PG11","5D","0","0.07","276","Nee","Nee",,"Nee","3625","0","0.00","2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2017-06-06T00:00:00.000","2011-11-04T00:00:00.000","2011-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LGV9","Personenauto","BMW","318D","20240905","20140912","10342","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1950","1505","745","1600","20100416","20100416","Geen verstrekking in Open Data","45247","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1950","3L",,"e1*2007/46*0314*01","PG11","5D","0","0.07","276","Nee","Nee",,"Nee","3625","0","0.00","2023","Onlogisch","04","Ja","2024-09-05T00:00:00.000","2014-09-12T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TKZ9","Personenauto","BMW","318D","20240916","20180102","4290","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1950","1505","745","1600","20100916","20120221","Geen verstrekking in Open Data","51933","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1950","3L",,"e1*2007/46*0314*01","PG11","5B","0","0.07","276","Nee","Nee",,"Nee","3625","0","0.00","2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2018-01-02T00:00:00.000","2010-09-16T00:00:00.000","2012-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SNK08","Personenauto","BMW","318D","20241107","20170404","5719","sedan","5","BLAUW","Niet geregistreerd","4","1995","1385","1960","1485","742","1600","20131107","20131107","Geen verstrekking in Open Data","42411","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1960","3L",,"e1*2007/46*0314*12","3D11","5H150000","0","0.07","281","Nee","Nee",,"Nee","3635","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2017-04-04T00:00:00.000","2013-11-07T00:00:00.000","2013-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SVS45","Personenauto","BMW","318D","20240905","20200903","6625","sedan","5","GRIJS","Niet geregistreerd","4","1995","1515","2110","1615","745","1600","20131227","20131227","Geen verstrekking in Open Data","49997","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2110","3-V",,"e1*2007/46*0559*03","3Y11","5H150000","0","0.07","292","Nee","Nee",,"Nee","3785","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2020-09-03T00:00:00.000","2013-12-27T00:00:00.000","2013-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZNZ93","Personenauto","BMW","318D","20240803","20211118","8415","sedan","5","WIT","Niet geregistreerd","4","1995","1515","2110","1615","745","1600","20150220","20150220","Geen verstrekking in Open Data","54607","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2110","3-V",,"e1*2007/46*0559*05","3Y11","6H250000","0","0.07","292","Nee","Nee",,"Nee","3785","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2021-11-18T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZSH89","Personenauto","BMW","318D","20241024","20201019","5079","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20130909","20150313","Geen verstrekking in Open Data","47871","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3D11","5A150000","0","0.07","281","Nee","Nee",,"Nee","3655","0",,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2020-10-19T00:00:00.000","2013-09-09T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"