"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36BRHL","Bedrijfsauto","PEUGEOT","PARTNER","20241112","20221007",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1868","1230","1955","1330",,,"20041019","20041019","Geen verstrekking in Open Data",,"Ja",,"725",,"1100","1100",,,"4",,,,,"170","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,,"0.04","269","Nee","Nee",,"Nee","3055",,,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2022-10-07T00:00:00.000","2004-10-19T00:00:00.000","2004-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V940GG","Bedrijfsauto","PEUGEOT","PARTNER","20241013","20240424","6380","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1560","1410","2215","1510","640",,"20170508","20170508","Geen verstrekking in Open Data","25982","Ja",,"805",,,"1200",,,"4",,,,,"188","N1",,,"r. schroefveerkoker","2215","7",,,,,,"0.05","273","Nee","Nee",,"Nee","3110",,,"2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2024-04-24T00:00:00.000","2017-05-08T00:00:00.000","2017-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD606B","Bedrijfsauto","PEUGEOT","PARTNER","20250405","20160304","7567","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1560","1410","2240","1510","655",,"20130319","20130319","Geen verstrekking in Open Data","32190","Ja",,"830",,,"900",,,"4",,,,,"188","N1",,,"r. schroefveerkoker","2240","7",,,,,,"0.04","273","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2016-03-04T00:00:00.000","2013-03-19T00:00:00.000","2013-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN799P","Bedrijfsauto","PEUGEOT","PARTNER","20250322","20240322","7843","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1560","1215","2240","1315","655",,"20150409","20150409","Geen verstrekking in Open Data","32139","Ja","160","1025",,,"900",,,"4",,,,,"190","N1",,,"r. schroefveerkoker","2240","7",,,,,,"0.05","273","Nee","Nee",,"Nee","3140",,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2024-03-22T00:00:00.000","2015-04-09T00:00:00.000","2015-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS232K","Bedrijfsauto","PEUGEOT","PARTNER","20240920","20221115","7594","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1560","1420","2215","1520","640",,"20151127","20151127","Geen verstrekking in Open Data","31094","Ja",,"795",,,"1200",,,"4",,,,,"187","N1",,,"r. schroefveerkoker","2215","7",,,,,,"0.05","273","Nee","Nee",,"Nee","3110",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2022-11-15T00:00:00.000","2015-11-27T00:00:00.000","2015-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT851H","Bedrijfsauto","PEUGEOT","PARTNER","20240728","20210803","8416","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1560","1435","2215","1535",,,"20160316","20160316","Geen verstrekking in Open Data","34552","Ja",,"780",,,,,,"4",,,,,"186","N1",,,"r. schroefveerkoker","2215","7",,,,,,"0.05","273","Nee","Nee",,"Nee","3110",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2021-08-03T00:00:00.000","2016-03-16T00:00:00.000","2016-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV656B","Bedrijfsauto","PEUGEOT","PARTNER","20250317","20160321","5457","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1560","1440","2215","1540","640",,"20160317","20160317","Geen verstrekking in Open Data","31148","Ja",,"775",,,"1200",,,"4",,,,,"190","N1",,,"r. schroefveerkoker","2215","7",,,,,,"0.05","273","Nee","Nee",,"Nee","3110",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2016-03-21T00:00:00.000","2016-03-17T00:00:00.000","2016-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ141N","Bedrijfsauto","PEUGEOT","PARTNER","20240924","20160913","6203","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1560","1480","2215","1580","640",,"20160901","20160901","Geen verstrekking in Open Data","25236","Ja",,"735",,,"1200",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2215","7",,,,,,"0.05","273","Nee","Nee",,"Nee","3110",,,"2024","Logisch","00","Ja","2024-09-24T00:00:00.000","2016-09-13T00:00:00.000","2016-09-01T00:00:00.000","2016-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
