"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HPJ8","Personenauto","RENAULT","KANGOO","20250518","20220520","4876","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1423","1924","1523","736","1050","20090202","20090202","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W","G3 gasinstallatie","e2*2001/116*0364*05","KW0D","KW0DB5","0","0.05","270","Nee","Nee",,"Nee","2974","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2022-05-20T00:00:00.000","2009-02-02T00:00:00.000","2009-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHD3","Personenauto","RENAULT","KANGOO","20240905","20150723","3467","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1139","1645","1239","595","1150","20030605","20090525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1645",,"G3 gasinstallatie","e2*98/14*0164*28","KC0S","KC0SAA","0","0.06","260","Nee","Nee",,"Nee","2500","0",,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2015-07-23T00:00:00.000","2003-06-05T00:00:00.000","2009-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVF5","Personenauto","RENAULT","KANGOO","20241003","20220509","3311","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1095","1645","1195","595","1150","20030625","20090909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,"e2*98/14*0164*29","KC0S","KC0SAA","0","0.06","260","Nee","Nee",,"Nee","2500","0",,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2022-05-09T00:00:00.000","2003-06-25T00:00:00.000","2009-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LTR6","Personenauto","RENAULT","KANGOO","20250129","20211030","3457","stationwagen","5","GRIJS","Niet geregistreerd","4","1149","1020","1570","1120","560","1150","20060119","20100707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,"e2*98/14*0164*49","KCED","KCEDEF","0","0.05","261","Nee","Nee",,"Nee","2400","0",,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2021-10-30T00:00:00.000","2006-01-19T00:00:00.000","2010-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PGP5","Personenauto","RENAULT","KANGOO","20250131","20220505","2951","stationwagen","5","WIT","Niet geregistreerd","4","1598","1080","1630","1180","590","1150","20030422","20110121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,"e2*98/14*0164*28","KC0S","KC0SAF","0","0.06","260","Nee","Nee",,"Nee","2500","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-05-05T00:00:00.000","2003-04-22T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SRP9","Personenauto","RENAULT","KANGOO","20241216","20111124","7865","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1296","1953","1396","698","1350","20111124","20111124","Geen verstrekking in Open Data","22975","Ja",,,,,,,"3","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1953","W",,"e2*2001/116*0364*18","KW2U","KW2UBA","0","0.06","270","Nee","Nee",,"Nee","3003","0","0.00","2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2011-11-24T00:00:00.000","2011-11-24T00:00:00.000","2011-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FBRT","Personenauto","RENAULT","KANGOO","20250406","20211126","2871","stationwagen","5","GROEN","Niet geregistreerd","4","1390","1040","1645","1140","570","950","20000211","20000211","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"400","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,"e2*98/14*0164*08","KC0H","KC0HAF","1","0.05","260","Nee","Nee",,"Nee","2235","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2021-11-26T00:00:00.000","2000-02-11T00:00:00.000","2000-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FHGX","Personenauto","RENAULT","KANGOO","20240728","20230119","3449","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1055","1665","1155","575","950","20000320","20000320","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"400","0","M1",,,"op bodemplaat by r. voorzitting","1665",,,"e2*98/14*0164*08","KC0H","KC0HAA","1","0.05","260","Nee","Nee",,"Nee","2235","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2023-01-19T00:00:00.000","2000-03-20T00:00:00.000","2000-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FNJH","Personenauto","RENAULT","KANGOO","20250326","20220518","2695","stationwagen","5","GROEN","Niet geregistreerd","4","1390","1040","1645","1140","570","950","20000531","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"400","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,"e2*98/14*0164*08","KC0H","KC0HAF","1","0.05","260","Nee","Nee",,"Nee","2235","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2022-05-18T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFBK","Personenauto","RENAULT","KANGOO","20250514","20240102","3745","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1055","1665","1155","575","950","20001030","20001030","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"400","0","M1",,,"op bodemplaat by r. voorzitting","1665",,,"e2*98/14*0164*10","KC0H","KC0HAA","1","0.05","260","Nee","Nee",,"Nee","2235","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2024-01-02T00:00:00.000","2000-10-30T00:00:00.000","2000-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGV8","Personenauto","RENAULT","KANGOO","20250302","20240228","4513","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1438","1924","1538","750","1050","20080627","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*01","KW0D","KW0DB5","0","0.05","269","Nee","Nee",,"Nee","2974","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2024-02-28T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNHV","Personenauto","RENAULT","KANGOO","20250408","20180920","2285","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1105","1640","1205","570","750","20010118","20010118","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"400","0","M1",,,"op bodemplaat by r. voorzitting","1640",,,"e2*98/14*0164*13","KC0B","KC0BAF","1","0.00","260","Nee","Nee",,"Nee","2235","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2018-09-20T00:00:00.000","2001-01-18T00:00:00.000","2001-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRLF","Personenauto","RENAULT","KANGOO","20250506","20080815","3708","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1070","1670","1170","585","950","20010221","20010221","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"400","0","M1",,,"op bodemplaat by r. voorzitting","1670",,,"e2*98/14*0164*14","KC0B","KC0BAA","1","0.05","260","Nee","Nee",,"Nee","2235","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2008-08-15T00:00:00.000","2001-02-21T00:00:00.000","2001-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRSJ","Personenauto","RENAULT","KANGOO","20241125","20240207","3170","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1040","1640","1140","570","950","20010221","20010221","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"400","0","M1",,,"op bodemplaat by r. voorzitting","1640",,,"e2*98/14*0164*14","KC0B","KC0BAF","1","0.05","260","Nee","Nee",,"Nee","2235","0",,"2024","Logisch","00","Ja","2024-11-25T00:00:00.000","2024-02-07T00:00:00.000","2001-02-21T00:00:00.000","2001-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNTJ","Personenauto","RENAULT","KANGOO","20240626","20140606","2716","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1080","1630","1180","590","1150","20010927","20010927","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"400","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,"e2*98/14*0164*19","KC0S","KC0SAF","1","0.06","260","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2014-06-06T00:00:00.000","2001-09-27T00:00:00.000","2001-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNTL","Personenauto","RENAULT","KANGOO","20160929","20161110","3499","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1055","1615","1155","575","950","20010926","20010926","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"400","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,"e2*98/14*0164*19","KC0B","KC0BEA","1","0.05","260","Nee","Nee",,"Nee","2235","0",,"2016","Logisch","00","Ja","2016-09-29T00:00:00.000","2016-11-10T00:00:00.000","2001-09-26T00:00:00.000","2001-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPLX","Personenauto","RENAULT","KANGOO","20241005","20061026","2381","stationwagen","5","GEEL","Niet geregistreerd","4","1390","1025","1585","1125","560","950","20011005","20011005","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"400","0","M1",,,"op bodemplaat by r. voorzitting","1585",,,"e2*98/14*0164*19","KC0B","KC0BEF","1","0.05","260","Nee","Nee",,"Nee","2235","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2006-10-26T00:00:00.000","2001-10-05T00:00:00.000","2001-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPZR","Personenauto","RENAULT","KANGOO","20250507","20140430","3623","stationwagen","5","ROOD","Niet geregistreerd","4","1390","1120","1615","1220","575","950","20011012","20011012","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"400","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,"e2*98/14*0164*19","KC0B","KC0BEA","1","0.05","260","Nee","Nee",,"Nee","2235","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2014-04-30T00:00:00.000","2001-10-12T00:00:00.000","2001-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRPS","Personenauto","RENAULT","KANGOO","20240908","20220226","2797","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1080","1630","1180","590","1150","20011031","20011031","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"400","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,"e2*98/14*0164*19","KC0S","KC0SAF","1","0.06","260","Nee","Nee",,"Nee","2500","0",,"2024","Geen oordeel","07","Ja","2024-09-08T00:00:00.000","2022-02-26T00:00:00.000","2001-10-31T00:00:00.000","2001-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRZR","Personenauto","RENAULT","KANGOO","20211106",,"2702","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1025","1585","1125","560","950","20011031","20011031","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"400","0","M1",,,"op bodemplaat by r. voorzitting","1585",,,"e2*98/14*0164*19","KC0B","KC0BEF","1","0.05","260","Nee","Nee",,"Nee","2235","0",,"2020","Logisch","00","Ja","2021-11-06T00:00:00.000",,"2001-10-31T00:00:00.000","2001-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HVRD","Personenauto","RENAULT","KANGOO","20240626","20230608","3060","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1080","1630","1180","590","1150","20020117","20020117","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"400","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,"e2*98/14*0164*20","KC0S","KC0SAF","0","0.06","260","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2023-06-08T00:00:00.000","2002-01-17T00:00:00.000","2002-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HVVF","Personenauto","RENAULT","KANGOO","20250216","20190218","2505","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1025","1585","1125","560","950","20020123","20020123","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"400","0","M1",,,"op bodemplaat by r. voorzitting","1585",,,"e2*98/14*0164*19","KC0B","KC0BEF","1","0.05","260","Nee","Nee",,"Nee","2235","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2019-02-18T00:00:00.000","2002-01-23T00:00:00.000","2002-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXSK","Personenauto","RENAULT","KANGOO","20240706","20200623","3570","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1055","1615","1155","575","950","20020111","20020111","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"400","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,"e2*98/14*0164*20","KC0B","KC0BEA","0","0.05","260","Nee","Nee",,"Nee","2235","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2020-06-23T00:00:00.000","2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZDL","Personenauto","RENAULT","KANGOO","20240904","20230908","2374","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1090","1585","1190","560","950","20020129","20020129","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"400","0","M1",,,"op bodemplaat by r. voorzitting","1585",,,"e2*98/14*0164*20","KC0B","KC0BEF","0","0.05","260","Nee","Nee",,"Nee","2235","0",,"2023","Geen oordeel","07","Ja","2024-09-04T00:00:00.000","2023-09-08T00:00:00.000","2002-01-29T00:00:00.000","2002-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JBFG","Personenauto","RENAULT","KANGOO","20250515","20240516","2773","stationwagen","5","GRIJS","Niet geregistreerd","4","1149","1107","1570","1207","555","750","20020131","20020131","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"400","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,"e2*98/14*0164*20","KC0W","KC0WEF","0","0.05","260","Nee","Nee",,"Nee","2400","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2024-05-16T00:00:00.000","2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDKN","Personenauto","RENAULT","KANGOO","20250122","20160331","3669","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1055","1615","1155","575","950","20020311","20020311","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"400","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,"e2*98/14*0164*20","KC0B","KC0BEA","0","0.05","260","Nee","Nee",,"Nee","2235","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2016-03-31T00:00:00.000","2002-03-11T00:00:00.000","2002-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"