"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07YE63","Personenauto","MERCEDES-BENZ","1113","20240613","20230608",,"kampeerwagen","2","BLAUW","Niet geregistreerd","6","5675","6773","7490","6873",,,"19750601","20230608","Geen verstrekking in Open Data",,"Ja","85",,,,,,"2","4",,,,"710","241","M1",,,"r. balk 050 cm a. vooras","11000","LAF 1113 B",,,,,,"0.02","420","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2023-06-08T00:00:00.000","1975-06-01T00:00:00.000","2023-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YE56","Bedrijfsauto","MERCEDES-BENZ","1113","20240301","20240112",,"gesloten opbouw","6","N.v.t.","N.v.t.","6","5638","6005","11000","6105",,,"19740618","20240112","Geen verstrekking in Open Data",,"Nee",,"4995",,"1500","1500",,,"6",,"663",,"650","245","N2",,,,"11000",,,,,,,"0.02","360","Nee","Nee",,"Nee","12500",,,,"Niet geregistreerd","NG","Ja","2024-03-01T00:00:00.000","2024-01-12T00:00:00.000","1974-06-18T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BTF2","Bedrijfsauto","MERCEDES-BENZ","LAF 1113 B","20240809","20220630",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","5638","5860","7490","5960","750",,"19840720","20220630","Geen verstrekking in Open Data",,"Ja","85","1630",,"2000","2000",,,"4",,"714",,"770","248","N2",,,,"7490",,,,,,,"0.02","420","Nee","Nee",,"Nee","9490",,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2022-06-30T00:00:00.000","1984-07-20T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YE16","Bedrijfsauto","MERCEDES-BENZ","BENZ LAF 1113B","20240907",,,"gesloten opbouw","6","N.v.t.","N.v.t.","6","5638","6350","7500","6450","750",,"19741211",,"Geen verstrekking in Open Data",,"Nee",,"1150",,"1500","1500",,,"4",,"655",,"655","246","N2",,,,"11000",,,,,,,"0.03","359","Nee","Nee",,"Nee","9000",,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000",,"1974-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1815PB","Bedrijfsauto","MERCEDES-BENZ","L 1113 B",,"20200113",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"7220","11000","7320",,,"19760610","19760610","Geen verstrekking in Open Data",,"Ja",,"3780",,,,,,"4",,,,,"245","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-13T00:00:00.000","1976-06-10T00:00:00.000","1976-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YD78","Personenauto","MERCEDES-BENZ","LP 1113 B","20240617","20210501",,"kampeerwagen","9","WIT","BLAUW","6",,"7805","11000","7905",,,"19750516","19750516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm v. 2e veerh.","11000",,,,,,,"0.01","517","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2021-05-01T00:00:00.000","1975-05-16T00:00:00.000","1975-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2461VB","Bedrijfsauto","MERCEDES-BENZ","L1113B","20241215","20221114",,"open laadvloer","7","N.v.t.","N.v.t.","6","5638","5810","11000","5910",,,"19770518","20220401","Geen verstrekking in Open Data",,"Ja","87","5190",,,,,,"4",,,,"589","238","N2",,,,"11000","L1113B",,,,,,"0.02","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2022-11-14T00:00:00.000","1977-05-18T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2762BB","Bedrijfsauto","MERCEDES-BENZ","LP1113 B",,"19950215",,"containercarrier",,"N.v.t.","N.v.t.","0",,"4470","11000","4570",,,"19750131","19750131","Geen verstrekking in Open Data",,"Nee",,"6530",,,,,,"4",,,,,"240","N2",,,,"11000",,,,,,,"0.02","483","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-02-15T00:00:00.000","1975-01-31T00:00:00.000","1975-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YD33","Bedrijfsauto","MERCEDES-BENZ","LAF 1113 B","20240528","20180413",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","5638","5575","11000","5675",,,"19750131","20180409","Geen verstrekking in Open Data",,"Ja",,"5425",,,,,,"4",,,,"725","250","N2",,,"r. balk a. vooras","11000",,,,,,,"0.02","418","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-28T00:00:00.000","2018-04-13T00:00:00.000","1975-01-31T00:00:00.000","2018-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5332FB","Bedrijfsauto","MERCEDES-BENZ","LP 1113 B","20240626","20121029",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5958","11000","6058",,,"19750228","19750228","Geen verstrekking in Open Data",,"Ja",,"5042",,,,,,"4",,"927",,,"250","N2",,,"tegen r. balk 025 cm v. 2e veerh.","11000",,,,,,,"0.02","517","Nee","Nee",,"Nee","24000",,,,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2012-10-29T00:00:00.000","1975-02-28T00:00:00.000","1975-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD25","Personenauto","MERCEDES-BENZ","1113 B","20250409","20190109",,"kampeerwagen","6","GRIJS","Niet geregistreerd","6","5638","6578","7490","6678",,"1500","19760513","20190109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"710","245","M1",,,"r. balk a. vooras","11000","LAF",,,,,,"0.02","416","Nee","Nee",,"Nee","8990",,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2019-01-09T00:00:00.000","1976-05-13T00:00:00.000","2019-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YB35","Personenauto","MERCEDES-BENZ","LAF 1113 B",,"20200731",,"kampeerwagen","9","BLAUW","Niet geregistreerd","6","5638","7080","11000","7180","750","1500","19730201","20080114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk t.p.v. vooras","11000",,,,,,,"0.02","420","Nee","Nee",,"Nee","12500",,,"2022","Geen oordeel","05","Ja",,"2020-07-31T00:00:00.000","1973-02-01T00:00:00.000","2008-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YD70","Bedrijfsauto","MERCEDES-BENZ","1113","20240913","20211108",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","5675","7600","11500","7700","750",,"19760909","20190904","Geen verstrekking in Open Data",,"Ja",,"3900",,"3500","3500",,,"4",,"945",,"965","247","N2",,,"r. balk a. vooras","11500",,,,,,,"0.01","523","Nee","Nee",,"Nee","15000",,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2021-11-08T00:00:00.000","1976-09-09T00:00:00.000","2019-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XB48","Bedrijfsauto","MERCEDES-BENZ","LP1113","20240616","20221014",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","5638","5173","7500","5273","750",,"19801127","20221014","Geen verstrekking in Open Data",,"Ja",,"2327",,,"3500",,,"4",,"589",,"591","230","N2",,,,"11000",,,,,,,"0.02","320","Nee","Nee",,"Nee","11000",,,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2022-10-14T00:00:00.000","1980-11-27T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6707ZB","Bedrijfsauto","MERCEDES-BENZ","L 1113 B","20190609","20150716",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"7580","11000","7680",,,"19760405","19760405","Geen verstrekking in Open Data",,"Nee",,"3420",,,,,,"4",,,,,"236","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-06-09T00:00:00.000","2015-07-16T00:00:00.000","1976-04-05T00:00:00.000","1976-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6785MB","Bedrijfsauto","MERCEDES-BENZ","LAF 1113 B","20240530","20230912",,"gesloten opbouw","8","N.v.t.","N.v.t.","6","5955","7006","11000","7106","750",,"19760408","20230912","Geen verstrekking in Open Data",,"Ja",,"3994",,,"3500",,,"6",,"693",,"695","233","N2",,,,"11000",,,,,,,"0.02","360","Nee","Nee",,"Nee","14500",,,,"Niet geregistreerd","NG","Ja","2024-05-30T00:00:00.000","2023-09-12T00:00:00.000","1976-04-08T00:00:00.000","2023-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YD47","Bedrijfsauto","MERCEDES-BENZ","LAF 1113 B","20240612","20200508",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","5638","5525","11000","5625","750",,"19760701","20200508","Geen verstrekking in Open Data",,"Ja","85","5475",,"11000",,,,"6",,"656",,"680","230","N2",,,,"11000","LAF 1113 B",,,,,,"0.02","416","Nee","Nee",,"Nee","16625",,,,"Niet geregistreerd","NG","Ja","2024-06-12T00:00:00.000","2020-05-08T00:00:00.000","1976-07-01T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YD48","Bedrijfsauto","MERCEDES-BENZ","1113","20210622","20200511",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","5638","5769","11000","5869",,,"19740630","20200511","Geen verstrekking in Open Data",,"Ja","85","5231",,,,,,"4",,,,"710","252","N2",,,"r. balk a. vooras","11000",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-06-22T00:00:00.000","2020-05-11T00:00:00.000","1974-06-30T00:00:00.000","2020-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7774NB","Bedrijfsauto","MERCEDES-BENZ","L 1113 B","20240210","20231127",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8040","11000","8140",,,"19760528","19760528","Geen verstrekking in Open Data",,"Ja",,"2960",,,,,,"4",,"1941",,,"240","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.02","360","Nee","Nee",,"Nee","26060",,,,"Niet geregistreerd","NG","Ja","2024-02-10T00:00:00.000","2023-11-27T00:00:00.000","1976-05-28T00:00:00.000","1976-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BDH5","Bedrijfsauto","MERCEDES-BENZ","LA 1113 B","20240416","20131119",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","5638","7040","11000","7140",,,"19831024","20131119","Geen verstrekking in Open Data",,"Nee",,"3960",,,,,,"4",,,,"740","250","N2",,,"r. balk a. vooras","11000",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-16T00:00:00.000","2013-11-19T00:00:00.000","1983-10-24T00:00:00.000","2013-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8278GB","Bedrijfsauto","MERCEDES-BENZ","L 1113 B","20240706","20230707",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9340","11000","9440",,,"19750908","19750908","Geen verstrekking in Open Data",,"Ja",,"1660",,,,,,"4",,"682",,,"240","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11000",,,,,,,"0.01","360","Nee","Nee",,"Nee","12330",,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2023-07-07T00:00:00.000","1975-09-08T00:00:00.000","1975-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8813NB","Bedrijfsauto","MERCEDES-BENZ","LP 1113 B","20250301","20160227",,"speciale groep","9","N.v.t.","N.v.t.","6",,"7590","11000","7690","750",,"19760629","19760629","Geen verstrekking in Open Data",,"Ja",,"3410",,"2203","2203",,,"4",,"1026",,"1029","250","N2",,,"tegen r. balk 025 cm v. 2e veerh.","11000",,,,,,,"0.01","570","Nee","Nee","19971018","Nee","16250",,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2016-02-27T00:00:00.000","1976-06-29T00:00:00.000","1976-06-29T00:00:00.000","1997-10-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BXN5","Bedrijfsauto","MERCEDES-BENZ","1113",,"20240308",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","5673","6235","11000","6335",,,"19780412","20240308","Geen verstrekking in Open Data",,"Nee",,"4765",,,,,,"6",,,,"670","237","N2",,,,"11000",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-08T00:00:00.000","1978-04-12T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9504MB","Bedrijfsauto","MERCEDES-BENZ","LP 1113 B","20240804","20211210",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"7360","11000","7460",,,"19750311","19750311","Geen verstrekking in Open Data",,"Ja",,"3640",,,,,,"4",,,,,"240","N2",,,"tegen r. balk 025 cm v. 2e veerh.","11000",,,,,,,"0.01","517","Nee","Nee","19970124","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2021-12-10T00:00:00.000","1975-03-11T00:00:00.000","1975-03-11T00:00:00.000","1997-01-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YB61","Bedrijfsauto","MERCEDES-BENZ","LF 1113 B",,"20210508",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","5638","6170","11000","6270","750",,"19740109","20140210","Geen verstrekking in Open Data",,"Ja",,"4830",,"1500","1500",,,"4",,"710",,"695","242","N2",,,"r. balk","11000",,,,,,,"0.02","420","Nee","Nee",,"Nee","11000",,,,"Niet geregistreerd","NG","Ja",,"2021-05-08T00:00:00.000","1974-01-09T00:00:00.000","2014-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB4967","Bedrijfsauto","MERCEDES-BENZ","LA 1113/36",,"20211213",,"kipper","3","N.v.t.","N.v.t.","6","5617","4500","10500","4600",,,"19671215","19671215","Geen verstrekking in Open Data",,"Ja",,"6000",,"18020",,,,"4",,,,"581","225","N2",,,"r. balk a. vooras","10500",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-13T00:00:00.000","1967-12-15T00:00:00.000","1967-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AF3624","Bedrijfsauto","MERCEDES-BENZ","LP1113B/48",,"20100630",,"veewagen",,"N.v.t.","N.v.t.","6",,"6646","11000","6746",,,"19690917","19690917","Geen verstrekking in Open Data",,"Nee",,"4354",,,,,,"4",,"876",,,"235","N2",,,"tegen r. balk 025 cm v. 2e veerh.","11000",,,,,,,"0.01","483","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2010-06-30T00:00:00.000","1969-09-17T00:00:00.000","1969-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV1567","Bedrijfsauto","MERCEDES-BENZ","LP 1113 B",,"20191227",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8200","11000","8300",,,"19700817","19700817","Geen verstrekking in Open Data",,"Nee",,"2800",,,,,,"4",,,,,"248","N2",,,"tegen r. balk 025 cm v. 2e veerh.","11000",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-27T00:00:00.000","1970-08-17T00:00:00.000","1970-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"