"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0033RB","Bedrijfsauto","SCANIA","LB11131SHRE","20230203","20011002",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6250","16500","6350",,,"19760715","19760715","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"371",,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.03","305","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-02-03T00:00:00.000","2001-10-02T00:00:00.000","1976-07-15T00:00:00.000","1976-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBB6","Bedrijfsauto","SCANIA","G 420 A 4X2","20250105","20220928",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11705","7430","18600","7530",,,"20120821","20120821","Geen verstrekking in Open Data",,"Ja",,,"42570",,,,"0","4","0","455",,"594","255","N3",,,"r. balk by vooras","18600","4X2",,"nl*2001/116*0006*12","BCC6LL","RAA","0","0.04","370","Nee","Nee","20250817","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2022-09-28T00:00:00.000","2012-08-21T00:00:00.000","2012-08-21T00:00:00.000","2025-08-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBB9","Bedrijfsauto","SCANIA","R 440 A 6X2/4","20240924","20200709",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","9130","26500","9230",,,"20120920","20120920","Geen verstrekking in Open Data",,"Ja",,,"40870",,,,"0","6","0","465",,"645","255","N3",,,"r. balk by vooras","26500","6X2",,"nl*2001/116*0007*12","BCC6L32B","NAI","0","0.03","405","Nee","Nee","20240819","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2020-07-09T00:00:00.000","2012-09-20T00:00:00.000","2012-09-20T00:00:00.000","2024-08-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBD9","Bedrijfsauto","SCANIA","R 440 A 6X2/4","20250301","20240313",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8880","26500","8980",,,"20120921","20120921","Geen verstrekking in Open Data",,"Ja",,,"41120",,,,"0","6","0","475",,"645","255","N3",,,"r. balk by vooras","26500","6X2",,"nl*2001/116*0007*12","BCC6L32B","TAI","0","0.04","405","Nee","Nee","20260301","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2024-03-13T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000","2026-03-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBG3","Bedrijfsauto","VOLVO","FH 460 EEV 4X2","20241206","20121204",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","8196","19500","8296",,,"20121204","20121204","Geen verstrekking in Open Data",,"Ja",,,"41804",,,,"0","4","0","454",,"599","255","N3",,,"r. balk by vooras","20000","FM/FH42T",,"nl*2007/46*0346*05","THC32A40","A3M4N","0","0.04","380","Nee","Nee","20251025","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2025-10-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBG8","Bedrijfsauto","SCANIA","R 480  A 6X2","20250131","20240503",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8645","28000","8745",,,"20090217","20121024","Geen verstrekking in Open Data",,"Ja",,,"41355",,,,,"6",,,,"691","255","N3",,,"r. balk by vooras","28000","6X2",,,,,,"0.04","461","Nee","Nee","20240905","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2024-05-03T00:00:00.000","2009-02-17T00:00:00.000","2012-10-24T00:00:00.000","2024-09-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBK5","Bedrijfsauto","VOLVO","FH 500 EEV 4X2","20250115","20130111",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","8188","19500","8288",,,"20130111","20130111","Geen verstrekking in Open Data",,"Ja",,,"41812",,,,"0","4","0","0",,"599","255","N3",,,"r. balk by vooras","20000","FM/FH42T",,"nl*2007/46*0346*05","THC32A40","A3N4N","0","0.05","410","Nee","Nee","20241212","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000","2024-12-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BXV4","Bedrijfsauto","VOLVO","FH",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","7708","19500","7808","750",,,,"Geen verstrekking in Open Data",,"Nee","90",,"42192",,,,"2","6",,"454",,"636","254","N3",,,,"21000","VTC3T",,"e1*2007/46*0967*44","C3AHA1","N5RR3S68013XX3H5TUUC","0","0.05","380","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,"20240528","2024-05-28T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBK9","Bedrijfsauto","DAF","FT CF","20241228","20230511",,"opleggertrekker","2","N.v.t.","N.v.t.","6","9186","6565","18600","6665",,,"20121228","20121228","Geen verstrekking in Open Data",,"Ja",,,"33435",,,,"0","4","0","450",,"617","255","N3",,,"r. vooras","19700","M4EN3",,"e4*2007/46*0014*05","TE205CD6ZZZ","EFB197JMLRSNNK0P228U1","0","0.03","380","Nee","Nee","20241115","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2023-05-11T00:00:00.000","2012-12-28T00:00:00.000","2012-12-28T00:00:00.000","2024-11-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBL9","Bedrijfsauto","IVECO","AT440S45T/P","20240804","20130125",,"opleggertrekker","3","N.v.t.","N.v.t.","6","10308","7080","19000","7180",,,"20130125","20130125","Geen verstrekking in Open Data",,"Ja",,,"42920",,,,"0","4","0","451",,"626","255","N3",,,"r. balk by vooras","19000","440S",,"nl*2001/116*0143*03","CC10AT440S","45E52S","0","0.05","380","Nee","Nee","20181229","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2013-01-25T00:00:00.000","2013-01-25T00:00:00.000","2013-01-25T00:00:00.000","2018-12-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBN3","Bedrijfsauto","DAF","FT XF","20241221","20210302",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","7606","19000","7706",,,"20130206","20130206","Geen verstrekking in Open Data",,"Ja",,,"42394",,,,"0","4","0","450",,"596","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*07","TE205CD6ZZZ","EDA205MMLRSNNKD3340H1","0","0.04","360","Nee","Nee","20251113","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2021-03-02T00:00:00.000","2013-02-06T00:00:00.000","2013-02-06T00:00:00.000","2025-11-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBP2","Bedrijfsauto","RENAULT","PREMIUM","20250502","20231208",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6618","19000","6718",,,"20130307","20130307","Geen verstrekking in Open Data",,"Ja",,,"43382",,,,"0","4","0","450",,"604","250","N3",,,"r. vooras","19500","PRG3C",,"e1*2007/46*0161*09","CPZ42A","NATRE4K75M0NA281NA1","0","0.04","390","Nee","Nee","20250227","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2023-12-08T00:00:00.000","2013-03-07T00:00:00.000","2013-03-07T00:00:00.000","2025-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBP6","Bedrijfsauto","DAF","FT XF","20250329","20130329",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","7815","20500","7915",,,"20130329","20130329","Geen verstrekking in Open Data",,"Ja",,,"42185",,,,"0","4","0","450",,"616","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*07","TE205CD6ZZZ","EAA205MMLRSNNK9M300U1","0","0.04","380","Nee","Nee","20260221","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000","2026-02-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBS6","Bedrijfsauto","DAF","FT XF","20240414","20240502",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","7785","19000","7885",,,"20130405","20130419","Geen verstrekking in Open Data",,"Ja",,,"42215",,,,,"4",,"450",,"616","255","N3",,,"r. tegen balk","20500","H4EN3",,,,,,"0.04","380","Nee","Nee","20250403","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-04-14T00:00:00.000","2024-05-02T00:00:00.000","2013-04-05T00:00:00.000","2013-04-19T00:00:00.000","2025-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBV5","Bedrijfsauto","VOLVO","FH","20250617","20211126",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","6795","18600","6895",,,"20130610","20130610","Geen verstrekking in Open Data",,"Ja",,,"41400",,,,,"4",,"460",,"621","255","N3",,,"r. balk by vooras","18600","24A3C",,,,,,"0.05","380","Nee","Nee","20250504","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2021-11-26T00:00:00.000","2013-06-10T00:00:00.000","2013-06-10T00:00:00.000","2025-05-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBV9","Bedrijfsauto","DAF","FT XF","20241127","20220125",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8349","19500","8449",,,"20130830","20130830","Geen verstrekking in Open Data",,"Ja",,,"41551",,,,,"6",,"460",,"616","255","N3",,,"r. balk a. achteras","20500","H4EN3",,,,,,"0.04","380","Nee","Nee","20241117","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2022-01-25T00:00:00.000","2013-08-30T00:00:00.000","2013-08-30T00:00:00.000","2024-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBX3","Bedrijfsauto","DAF","FT XF","20240712","20130705",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8392","19000","8492",,,"20130705","20130705","Geen verstrekking in Open Data",,"Ja",,,"41608",,,,"0","4","0","450",,"616","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*09","TE205CD6ZZZ","EDA205MMLRSNNK9M340U1","0","0.04","380","Nee","Nee","20260405","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2013-07-05T00:00:00.000","2013-07-05T00:00:00.000","2013-07-05T00:00:00.000","2026-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDB9","Bedrijfsauto","VOLVO","FH","20240724","20180426",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","7990","20000","8090",,,"20131011","20131011","Geen verstrekking in Open Data",,"Ja",,,"42010",,,,,"4",,"453",,"618","254","N3",,,"r. balk by vooras","20000","FHA3C",,,,,,"0.05","380","Nee","Nee","20250721","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2018-04-26T00:00:00.000","2013-10-11T00:00:00.000","2013-10-11T00:00:00.000","2025-07-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDD7","Bedrijfsauto","VOLVO","FH","20241007","20131007",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","7584","19000","7684",,,"20131007","20131007","Geen verstrekking in Open Data",,"Ja",,,"42416",,,,"0","4","0","0",,"599","252","N3",,,"r. balk by vooras","19000","24A3C (4X2 TRACTOR)",,"e11*2007/46*0271*02","C3XA4F","N5RR3MK7511XXB4LUUA","0","0.04","380","Nee","Nee","20240831","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2013-10-07T00:00:00.000","2013-10-07T00:00:00.000","2013-10-07T00:00:00.000","2024-08-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDF6","Bedrijfsauto","VOLVO","FH","20231207","20240314",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12777","8175","19500","8275",,,"20131024","20131024","Geen verstrekking in Open Data",,"Ja",,,"41825",,,,"0","4","0","454",,"599","252","N3",,,"r. balk by vooras","21000","24A3C (4X2 TRACTOR)",,"e11*2007/46*0271*02","C3XA4F","N5RR3MK8013XXB4KUUA","0","0.04","380","Nee","Nee","20231029","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2023-12-07T00:00:00.000","2024-03-14T00:00:00.000","2013-10-24T00:00:00.000","2013-10-24T00:00:00.000","2023-10-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDG7","Bedrijfsauto","DAF","XF 460 FTG","20241123","20211027",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8683","27000","8783",,,"20131114","20131114","Geen verstrekking in Open Data",,"Ja",,,"41317",,,,"0","6","0","450",,"631","255","N3",,,"tegen balk","27000","H4GN3",,"e4*2007/46*0002*09","TG270CD6ZZZ","GCR270MMLRSNNKD3340H1","0","0.04","395","Nee","Nee","20251123","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2021-10-27T00:00:00.000","2013-11-14T00:00:00.000","2013-11-14T00:00:00.000","2025-11-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDG8","Bedrijfsauto","MAN","TGS","20231120","20240130",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10518","7089","19000","7189",,,"20131120","20131120","Geen verstrekking in Open Data",,"Ja",,,"42911",,,,"0","4","0","449",,"598","250","N3",,,"r. balk by vooras","20500","L.2007.46.001",,"e4*NKS*0053*03","06S04A81AA","37540000373800K1ACB","0","0.04","360","Nee","Nee","20230929","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2023-11-20T00:00:00.000","2024-01-30T00:00:00.000","2013-11-20T00:00:00.000","2013-11-20T00:00:00.000","2023-09-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDG9","Bedrijfsauto","MAN","TGX","20250118","20230719",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7929","19000","8029",,,"20131219","20131219","Geen verstrekking in Open Data",,"Ja",,,"42071",,,,"0","4","0","447",,"600","250","N3",,,"r. balk by vooras","19000","L.2007.46.001",,"e4*NKS*0053*03","13X04A88AA","37480000373200H2ACB","0","0.04","360","Nee","Nee","20260118","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2023-07-19T00:00:00.000","2013-12-19T00:00:00.000","2013-12-19T00:00:00.000","2026-01-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDH1","Bedrijfsauto","DAF","CF 400 FT","20241216","20230823",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7132","19500","7232",,,"20131213","20131213","Geen verstrekking in Open Data",,"Ja",,,"42868",,,,"0","4","0","450",,"592","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*10","TE205CD6ZZZ","ECA205MMLRSNNKB1291H1","0","0.04","380","Nee","Nee","20251214","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2023-08-23T00:00:00.000","2013-12-13T00:00:00.000","2013-12-13T00:00:00.000","2025-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDH6","Bedrijfsauto","DAF","FT XF","20241213","20210305",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","7857","19000","7957",,,"20131213","20131213","Geen verstrekking in Open Data",,"Ja",,,"42143",,,,"0","4","0","450",,"616","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*10","TE205CD6ZZZ","EDA205MMLRSNNK9M300U1","0","0.04","380","Nee","Nee","20240630","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2021-03-05T00:00:00.000","2013-12-13T00:00:00.000","2013-12-13T00:00:00.000","2024-06-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDJ7","Bedrijfsauto","VOLVO","FH16","20250109","20231129",,"opleggertrekker","2","N.v.t.","N.v.t.","6","16123","9500","27000","9600",,,"20131205","20131205","Geen verstrekking in Open Data",,"Ja",,,"40500",,,,,"6",,"470",,"650","254","N3",,,"r. balk by vooras","27000","24G3C (6X2P TRACTOR)",,,,,,"0.06","410","Nee","Nee","20240324","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2023-11-29T00:00:00.000","2013-12-05T00:00:00.000","2013-12-05T00:00:00.000","2024-03-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"