"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"43LDGH","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20160717","20021105","31935","sedan",,"BEIGE","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19960604","20021105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2395",,,,,,"0","0.00","300","Nee","Nee",,"Nee","4295",,,"2015","Geen oordeel","05","Ja","2016-07-17T00:00:00.000","2002-11-05T00:00:00.000","1996-06-04T00:00:00.000","2002-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LLNL","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20240523","20180528","29756","sedan",,"ROOD","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19950822","20030220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk in kofferruimte","2395",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4295",,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2018-05-28T00:00:00.000","1995-08-22T00:00:00.000","2003-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RBVR","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20240419","20201223","31778","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19960611","20050131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2395",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4295",,,"2023","Geen oordeel","05","Ja","2024-04-19T00:00:00.000","2020-12-23T00:00:00.000","1996-06-11T00:00:00.000","2005-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVHJ61","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20240903","20200905","29469","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19950810","19950810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2395",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4295",,,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2020-09-05T00:00:00.000","1995-08-10T00:00:00.000","1995-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXVF63","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20241012","20231016","30562","sedan",,"BLAUW","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19950908","19950908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2395",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4295",,,"2023","Geen oordeel","07","Ja","2024-10-12T00:00:00.000","2023-10-16T00:00:00.000","1995-09-08T00:00:00.000","1995-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBNJ53","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20240708","20100826","30334","sedan",,"ROOD","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19951009","19951009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2395",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4295",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2010-08-26T00:00:00.000","1995-10-09T00:00:00.000","1995-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDJT74","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20110423","20061017","29193","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19951020","19951020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2395",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4295",,,"2010","Logisch","00","Ja","2011-04-23T00:00:00.000","2006-10-17T00:00:00.000","1995-10-20T00:00:00.000","1995-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFFH29","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20240712","20180404","30100","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19951103","19951103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2395",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4295",,,"2023","Onlogisch","04","Ja","2024-07-12T00:00:00.000","2018-04-04T00:00:00.000","1995-11-03T00:00:00.000","1995-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGNS24","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20250131","20210907","30644","sedan",,"ZWART","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19951201","19951201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2395",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4295",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2021-09-07T00:00:00.000","1995-12-01T00:00:00.000","1995-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHGP49","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20210311","20040130","29101","sedan",,"BLAUW","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19960117","19960117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2395",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4295",,,"2020","Logisch","00","Ja","2021-03-11T00:00:00.000","2004-01-30T00:00:00.000","1996-01-17T00:00:00.000","1996-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJTN38","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20150225","20101223","30106","sedan",,"ROOD","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19960105","19960105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2395",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4295",,,"2014","Logisch","00","Ja","2015-02-25T00:00:00.000","2010-12-23T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLSL85","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20240923","20240131","28827","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19960119","19960119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2395",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4295",,,"2024","Onlogisch","04","Ja","2024-09-23T00:00:00.000","2024-01-31T00:00:00.000","1996-01-19T00:00:00.000","1996-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPFJ95","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20100415","20110413","29449","sedan",,"BLAUW","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19960208","19960208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2395",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4295",,,"2010","Logisch","00","Ja","2010-04-15T00:00:00.000","2011-04-13T00:00:00.000","1996-02-08T00:00:00.000","1996-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPNR99","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20250523","20190910","28919","sedan",,"ROOD","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19960215","19960215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2395",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4295",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2019-09-10T00:00:00.000","1996-02-15T00:00:00.000","1996-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSNN95","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20240417","20231025","29035","sedan",,"ROOD","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19960315","19960315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2395",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4295",,,"2023","Logisch","00","Ja","2024-04-17T00:00:00.000","2023-10-25T00:00:00.000","1996-03-15T00:00:00.000","1996-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTFX56","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20230714","20220520","29224","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19960328","19960328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2395",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4295",,,"2023","Logisch","00","Ja","2023-07-14T00:00:00.000","2022-05-20T00:00:00.000","1996-03-28T00:00:00.000","1996-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXDJ66","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20240908","20181207","31531","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19960418","19960418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2395",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4295",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2018-12-07T00:00:00.000","1996-04-18T00:00:00.000","1996-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDJT88","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20240911","20130830",,"sedan","5","BLAUW","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19960530","19960530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2395",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4295",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2013-08-30T00:00:00.000","1996-05-30T00:00:00.000","1996-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDTT86","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20250312","20140503","31531","sedan",,"GRIJS","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19960610","19960610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2395",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4295",,,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2014-05-03T00:00:00.000","1996-06-10T00:00:00.000","1996-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFGR21","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20190206","20120331","29196","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19960612","19960612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2395",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4295",,,"2018","Logisch","00","Ja","2019-02-06T00:00:00.000","2012-03-31T00:00:00.000","1996-06-12T00:00:00.000","1996-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFTP50","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20210807","20200810","31280","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19960619","19960619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2395",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4295",,,"2020","Logisch","00","Ja","2021-08-07T00:00:00.000","2020-08-10T00:00:00.000","1996-06-19T00:00:00.000","1996-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFZS86","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20190226","20180721","31531","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19960621","19960621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2395",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4295",,,"2018","Logisch","00","Ja","2019-02-26T00:00:00.000","2018-07-21T00:00:00.000","1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGGJ71","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20240105","20060926","29208","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19960621","19960621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2395",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4295",,,"2023","Logisch","00","Ja","2024-01-05T00:00:00.000","2006-09-26T00:00:00.000","1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHLT25","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20240628","20130205","31280","sedan",,"BLAUW","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19960711","19960711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2395",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4295",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2013-02-05T00:00:00.000","1996-07-11T00:00:00.000","1996-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHPG86","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20240820","20240201","28493","sedan",,"BEIGE","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19960711","19960711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2395",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4295",,,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2024-02-01T00:00:00.000","1996-07-11T00:00:00.000","1996-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJDV94","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20250105","20180620","31531","sedan",,"BLAUW","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19960719","19960719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2395",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4295",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2018-06-20T00:00:00.000","1996-07-19T00:00:00.000","1996-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJPB60","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20250202","20210722","29563","sedan",,"BLAUW","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19960726","19960726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2395",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4295",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2021-07-22T00:00:00.000","1996-07-26T00:00:00.000","1996-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"