"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VHJ44","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20241104","20240423","4157","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100428","20100428","Geen verstrekking in Open Data","16498","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2024-04-23T00:00:00.000","2010-04-28T00:00:00.000","2010-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJF67","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20240806","20160827","3746","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100708","20100708","Geen verstrekking in Open Data","14790","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2016-08-27T00:00:00.000","2010-07-08T00:00:00.000","2010-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJP81","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW PICK-UP E4","20240824","20240506","4193","open wagen","2","N.v.t.","N.v.t.","4","1461","1115","1940","1215","557",,"20100824","20100824","Geen verstrekking in Open Data","16647","Nee",,"825",,"650","650",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1940",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2590",,,"2024","Logisch","00","Ja","2024-08-24T00:00:00.000","2024-05-06T00:00:00.000","2010-08-24T00:00:00.000","2010-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJV20","Bedrijfsauto","DACIA","LOGAN 1.6 64KW PICK-UP E4","20241008","20230116","1960","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1065","1890","1165","532",,"20101001","20101001","Geen verstrekking in Open Data","12278","Ja",,"825",,"650","650",,"0","4","0","0",,"0","174","N1",,,"r. schroefveerkoker","1890",,,,,,"0","0.05","290","Nee","Nee",,"Nee","2540",,,"2023","Geen oordeel","07","Ja","2024-10-08T00:00:00.000","2023-01-16T00:00:00.000","2010-10-01T00:00:00.000","2010-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLX31","Bedrijfsauto","DACIA","LOGAN 1.6 64KW VAN E4","20250305","20240430","2038","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1119","1944","1219","559",,"20110304","20110304","Geen verstrekking in Open Data","12599","Ja",,"825",,"656","656",,"0","4","0","0",,"0","174","N1",,,"r. schroefveerkoker","1944",,,,,,"0","0.05","290","Nee","Nee",,"Nee","2600",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2024-04-30T00:00:00.000","2011-03-04T00:00:00.000","2011-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNK49","Bedrijfsauto","DACIA","LOGAN","20250130","20230202","1702","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1119","1944","1219","605",,"20110408","20110408","Geen verstrekking in Open Data","11205","Ja",,"825",,"656","656",,"0","4","0","0",,"445","174","N1",,,"r. schroefveerkoker","1944","SD",,"e2*2007/46*0030*12","FSD13","FSD135","0","0.05","290","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2023-02-02T00:00:00.000","2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNK50","Bedrijfsauto","DACIA","LOGAN","20250407","20110407","1853","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1119","1944","1219","605",,"20110407","20110407","Geen verstrekking in Open Data","11831","Ja",,"825",,"656","656",,"0","4","0","0",,"445","174","N1",,,"r. schroefveerkoker","1944","SD",,"e2*2007/46*0030*12","FSD13","FSD135","0","0.05","290","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNK51","Bedrijfsauto","DACIA","LOGAN","20250502","20201114","3971","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1181","2006","1281","594",,"20110420","20110420","Geen verstrekking in Open Data","15722","Ja",,"825",,"594","594",,"0","4","0","0",,"445","174","N1",,,"r. schroefveerkoker","2006","SD",,"e2*2007/46*0030*13","FSD14","FSD145","0","0.04","290","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2020-11-14T00:00:00.000","2011-04-20T00:00:00.000","2011-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNV01","Bedrijfsauto","DACIA","LOGAN","20240620","20191026","1851","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1065","1890","1165","580",,"20110606","20110606","Geen verstrekking in Open Data","11824","Ja",,"825",,"650","650",,"0","4","0","0",,"450","174","N1",,,"r. schroefveerkoker","1890","SD",,"e2*2007/46*0030*13","USD13","USD135","0","0.05","290","Nee","Nee",,"Nee","2540","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2019-10-26T00:00:00.000","2011-06-06T00:00:00.000","2011-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPH32","Bedrijfsauto","DACIA","LOGAN","20240629","20230511","4159","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1181","2006","1281","594",,"20110622","20110622","Geen verstrekking in Open Data","16506","Ja",,"825",,"594","594",,"0","4","0","0",,"445","174","N1",,,"r. schroefveerkoker","2006","SD",,"e2*2007/46*0030*13","FSD14","FSD145","0","0.04","290","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-05-11T00:00:00.000","2011-06-22T00:00:00.000","2011-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPH33","Bedrijfsauto","DACIA","LOGAN","20240705","20160706","4270","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1181","2006","1281","640",,"20110623","20110623","Geen verstrekking in Open Data","16968","Ja",,"825",,"650","650",,"0","4","0","0",,"450","174","N1",,,"r. schroefveerkoker","2006","SD",,"e2*2007/46*0030*13","USDF4","USDF45","0","0.04","290","Nee","Nee",,"Nee","2656","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2016-07-06T00:00:00.000","2011-06-23T00:00:00.000","2011-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPH34","Bedrijfsauto","DACIA","LOGAN","20241214","20170926","4046","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1115","1940","1215","605",,"20110701","20110701","Geen verstrekking in Open Data","16036","Ja",,"825",,"650","650",,"0","4","0","0",,"450","174","N1",,,"r. schroefveerkoker","1940","SD",,"e2*2007/46*0030*13","USD14","USD145","0","0.05","290","Nee","Nee",,"Nee","2590","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2017-09-26T00:00:00.000","2011-07-01T00:00:00.000","2011-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPT90","Bedrijfsauto","DACIA","LOGAN","20240621","20160511","2111","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1119","1944","1219","605",,"20110805","20110805","Geen verstrekking in Open Data","12905","Ja",,"825",,"656","656",,"0","4","0","0",,"445","174","N1",,,"r. schroefveerkoker","1944","SD",,"e2*2007/46*0030*13","FSD13","FSD135","0","0.05","290","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2016-05-11T00:00:00.000","2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPT91","Bedrijfsauto","DACIA","LOGAN","20240907","20231005","4046","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1181","2006","1281","594",,"20110804","20110804","Geen verstrekking in Open Data","16036","Ja",,"825",,"594","594",,"0","4","0","0",,"445","174","N1",,,"r. schroefveerkoker","2006","SD",,"e2*2007/46*0030*13","FSD14","FSD145","0","0.04","290","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2023-10-05T00:00:00.000","2011-08-04T00:00:00.000","2011-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPX14","Bedrijfsauto","DACIA","LOGAN","20250225","20200221","1702","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1119","1944","1219","605",,"20110815","20110815","Geen verstrekking in Open Data","11205","Ja",,"825",,"656","656",,"0","4","0","0",,"445","174","N1",,,"r. schroefveerkoker","1944","SD",,"e2*2007/46*0030*13","FSD13","FSD135","0","0.05","290","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2020-02-21T00:00:00.000","2011-08-15T00:00:00.000","2011-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVL57","Bedrijfsauto","DACIA","LOGAN","20250428","20220825","4457","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1185","2006","1285","594",,"20120427","20120427","Geen verstrekking in Open Data","17744","Ja",,"821",,"594","594",,"0","4","0","0",,"445","174","N1",,,"r. schroefveerkoker","2006","SD",,"e2*2007/46*0030*14","FSD14","FSD145","0","0.04","290","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2022-08-25T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGH61","Bedrijfsauto","DACIA","LOGAN","20240720","20150116","3620","open wagen","2","N.v.t.","N.v.t.","4","1461","1115","1940","1215","605",,"20100112","20100112","Geen verstrekking in Open Data","12499","Ja",,"825",,"650","650",,,"4",,,,,"174","N1",,,"r. schroefveerkoker","1940",,,,,,,"0.05","290","Nee","Nee",,"Nee","2590",,,"2024","Logisch","00","Ja","2024-07-20T00:00:00.000","2015-01-16T00:00:00.000","2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGH67","Bedrijfsauto","DACIA","LOGAN","20250125","20200814","3620","open wagen","2","N.v.t.","N.v.t.","4","1461","1115","1940","1215","605",,"20100112","20100112","Geen verstrekking in Open Data","12499","Ja",,"825",,"650","650",,,"4",,,,,"174","N1",,,"r. schroefveerkoker","1940",,,,,,,"0.05","290","Nee","Nee",,"Nee","2590",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2020-08-14T00:00:00.000","2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGL29","Bedrijfsauto","DACIA","LOGAN 1.6 64KW VAN E4","20250210","20170422","1628","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1119","1944","1219","559",,"20100209","20100209","Geen verstrekking in Open Data","10899","Ja",,"825",,"656","656",,"0","4","0","0",,"0","174","N1",,,"r. schroefveerkoker","1944",,,,,,"0","0.05","290","Nee","Nee",,"Nee","2600",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2017-04-22T00:00:00.000","2010-02-09T00:00:00.000","2010-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGN08","Bedrijfsauto","DACIA","LOGAN 1.6 64KW VAN E4","20250130","20100216","1849","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1119","1944","1219","559",,"20100216","20100216","Geen verstrekking in Open Data","11816","Ja",,"825",,"656","656",,"0","4","0","0",,"0","174","N1",,,"r. schroefveerkoker","1944",,,,,,"0","0.05","290","Nee","Nee",,"Nee","2600",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2010-02-16T00:00:00.000","2010-02-16T00:00:00.000","2010-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGN09","Bedrijfsauto","DACIA","LOGAN 1.6 64KW VAN E4","20250512","20240113","1628","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1119","1944","1219","559",,"20100216","20100216","Geen verstrekking in Open Data","10899","Ja",,"825",,"656","656",,"0","4","0","0",,"0","174","N1",,,"r. schroefveerkoker","1944",,,,,,"0","0.05","290","Nee","Nee",,"Nee","2600",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2024-01-13T00:00:00.000","2010-02-16T00:00:00.000","2010-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGP75","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20250105","20141022","4157","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100222","20100222","Geen verstrekking in Open Data","16498","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2014-10-22T00:00:00.000","2010-02-22T00:00:00.000","2010-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHZ24","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW PICK-UP E4","20240824","20230828","3822","open wagen","2","N.v.t.","N.v.t.","4","1461","1115","1940","1215","557",,"20100624","20100624","Geen verstrekking in Open Data","15103","Ja",,"825",,"650","650",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1940",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2590",,,"2023","Geen oordeel","07","Ja","2024-08-24T00:00:00.000","2023-08-28T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJF88","Bedrijfsauto","DACIA","LOGAN 1.6 64KW PICK-UP E4","20241101","20160408","1849","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1065","1890","1165","532",,"20100710","20100710","Geen verstrekking in Open Data","11816","Ja",,"825",,"650","650",,"0","4","0","0",,"0","174","N1",,,"r. schroefveerkoker","1890",,,,,,"0","0.05","290","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2016-04-08T00:00:00.000","2010-07-10T00:00:00.000","2010-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJG23","Bedrijfsauto","DACIA","LOGAN 1.6 64KW VAN E4","20250204","20200127","1962","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1119","1944","1219","559",,"20100721","20100721","Geen verstrekking in Open Data","12286","Ja",,"825",,"656","656",,"0","4","0","0",,"0","174","N1",,,"r. schroefveerkoker","1944",,,,,,"0","0.05","290","Nee","Nee",,"Nee","2600",,,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2020-01-27T00:00:00.000","2010-07-21T00:00:00.000","2010-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJG24","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20250315","20240308","4084","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100714","20100714","Geen verstrekking in Open Data","16113","Ja",,"825",,"610","610",,"5","4",,,,,"173","N1",,,"r. schroefveerkoker","1990",,,,,,,"0.04","290","Nee","Nee",,"Nee","2600",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2024-03-08T00:00:00.000","2010-07-14T00:00:00.000","2010-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJN78","Bedrijfsauto","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20240831","20240117","4082","open wagen","2","N.v.t.","N.v.t.","4","1461","1165","1990","1265","582",,"20100831","20100831","Geen verstrekking in Open Data","16185","Ja",,"825",,"610","610",,"0","4","0","0",,"0","173","N1",,,"r. schroefveerkoker","1990",,,,,,"0","0.04","290","Nee","Nee",,"Nee","2600",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2024-01-17T00:00:00.000","2010-08-31T00:00:00.000","2010-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"