"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JGN9","Personenauto","RENAULT","ESPACE","20240721","20131218","11468","MPV","7","ZWART","Niet geregistreerd","4","1998","1660","2475","1760","750","2000","20090522","20090522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","2475","K",,"e2*98/14*0265*31","JK0A","JK0AA6","0","0.07","280","Nee","Nee",,"Nee","4050","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2013-12-18T00:00:00.000","2009-05-22T00:00:00.000","2009-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KZK8","Personenauto","RENAULT","ESPACE","20250312","20210625","19446","MPV","7","ZWART","Niet geregistreerd","4","1995","1890","2665","1990","750","2000","20100312","20100312","Geen verstrekking in Open Data","57825","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. tegen schutbord onder motorkap","2665","K",,"e2*98/14*0265*33","JK04","JK04DC","0","0.06","287","Nee","Nee",,"Nee","4250","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2021-06-25T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LSG2","Personenauto","RENAULT","ESPACE","20250323","20210222","13348","MPV","7","GRIJS","Niet geregistreerd","4","1998","1660","2475","1760","750","2000","20100622","20100622","Geen verstrekking in Open Data","42580","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","2475","K",,"e2*98/14*0265*35","JK0A","JK0AA6","0","0.07","280","Nee","Nee",,"Nee","4050","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2021-02-22T00:00:00.000","2010-06-22T00:00:00.000","2010-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LTR9","Personenauto","RENAULT","ESPACE","20240924","20220205","16108","MPV","7","ZWART","Niet geregistreerd","4","1998","1785","2600","1885","750","2000","20100804","20100804","Geen verstrekking in Open Data","47475","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. tegen schutbord onder motorkap","2600","K",,"e2*98/14*0265*35","JK0A","JK0ADB","0","0.07","287","Nee","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2022-02-05T00:00:00.000","2010-08-04T00:00:00.000","2010-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LXG3","Personenauto","RENAULT","ESPACE","20250121","20210122","17532","MPV","7","GRIJS","Niet geregistreerd","4","1998","1785","2600","1885","750","2000","20100712","20100712","Geen verstrekking in Open Data","55085","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. tegen schutbord onder motorkap","2600","K",,"e2*98/14*0265*35","JK0A","JK0ADB","0","0.07","287","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2021-01-22T00:00:00.000","2010-07-12T00:00:00.000","2010-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NKZ6","Personenauto","RENAULT","ESPACE","20240930","20210901","13611","MPV","7","GRIJS","Niet geregistreerd","4","1998","1760","2555","1860","750","2000","20100930","20100930","Geen verstrekking in Open Data","43985","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. tegen schutbord onder motorkap","2555","K",,"e2*98/14*0265*34","JK0A","JK0AD6","0","0.07","287","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2021-09-01T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NST9","Personenauto","RENAULT","ESPACE","20240707","20160531","13927","MPV","7","ZWART","Niet geregistreerd","4","1998","1760","2555","1860","750","2000","20101110","20101110","Geen verstrekking in Open Data","45675","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. tegen schutbord onder motorkap","2555","K",,"e2*98/14*0265*36","JK0A","JK0AD6","0","0.07","287","Nee","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2016-05-31T00:00:00.000","2010-11-10T00:00:00.000","2010-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NZT9","Personenauto","RENAULT","ESPACE TURBO D","19891001",,,"stationwagen","7","GROEN","Niet geregistreerd","4","2068","1240","1900","1340","550","1100","19861001",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1900",,,,,,,"0.05","258","Nee","Nee",,"Nee","3000",,,,"Niet geregistreerd","NG","Ja","1989-10-01T00:00:00.000",,"1986-10-01T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PNB5","Personenauto","RENAULT","ESPACE","20241120","20110223","13970","MPV","7","BEIGE","Niet geregistreerd","4","1998","1737","2544","1837","750","2000","20110223","20110223","Geen verstrekking in Open Data","43275","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. tegen schutbord onder motorkap","2544","K",,"e2*98/14*0265*39","JK1L","JK1LC6","0","0.07","287","Nee","Nee",,"Nee","4044","0","0.00","2024","Logisch","00","Ja","2024-11-20T00:00:00.000","2011-02-23T00:00:00.000","2011-02-23T00:00:00.000","2011-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TPR2","Personenauto","RENAULT","ESPACE","20240816","20160815","19827","MPV","7","GRIJS","Niet geregistreerd","4","1995","1908","2640","2008","750","2000","20120323","20120323","Geen verstrekking in Open Data","49570","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","2640","K",,"e2*98/14*0265*40","JK1K","JK1KAC","0","0.06","280","Nee","Nee",,"Nee","4140","0","0.00","2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2016-08-15T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DHGP","Personenauto","RENAULT","ESPACE","20150701",,"9174","MPV","7","GRIJS","Niet geregistreerd","4","2188","1605","2510","1705","750","1700","19990825","19990825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. tegen schutbord onder motorkap","2510",,,"e2*93/81*0084*04","JE0E","JE0E05","1","0.05","270","Nee","Nee",,"Nee","3630","0",,"2014","Logisch","00","Ja","2015-07-01T00:00:00.000",,"1999-08-25T00:00:00.000","1999-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFP5","Personenauto","RENAULT","ESPACE","20250530","20220702","10852","MPV","7","ZWART","Niet geregistreerd","4","1998","1715","2530","1815","750","2000","20070424","20080620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. tegen schutbord onder motorkap","2530",,,"e2*98/14*0265*24","JK0A","JK0AC6","0","0.07","287","Nee","Nee",,"Nee","4100","0","0.00","2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2022-07-02T00:00:00.000","2007-04-24T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKVK","Personenauto","RENAULT","ESPACE","20111123",,"12064","MPV","7","GRIJS","Niet geregistreerd","4","2188","1637","2510","1737","750","2000","20010115","20010115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. tegen schutbord onder motorkap","2510",,,"e2*98/14*0084*07","JE0K","JE0K05","1","0.05","270","Nee","Nee",,"Nee","3950","0",,"2010","Logisch","00","Ja","2011-11-23T00:00:00.000",,"2001-01-15T00:00:00.000","2001-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLNF","Personenauto","RENAULT","ESPACE","20240728","20230627","7920","MPV","7","GRIJS","Niet geregistreerd","4","1998","1505","2300","1605","750","1580","20010112","20010112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. tegen schutbord onder motorkap","2300",,,"e2*98/14*0084*07","JE0L","JE0LL5","1","0.06","287","Nee","Nee",,"Nee","3400","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2023-06-27T00:00:00.000","2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPT1","Personenauto","RENAULT","ESPACE","20241205","20230910","11159","MPV","7","BEIGE","Niet geregistreerd","4","1998","1760","2555","1860","750","2000","20080820","20080820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. tegen schutbord onder motorkap","2555","K",,"e2*98/14*0265*28","JK0A","JK0AD6","0","0.07","287","Nee","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2023-09-10T00:00:00.000","2008-08-20T00:00:00.000","2008-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNX7","Personenauto","RENAULT","ESPACE","20250524","20190517","16470","MPV","7","BLAUW","Niet geregistreerd","4","1998","1785","2600","1885","750","2000","20090131","20090131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. tegen schutbord onder motorkap","2600","K",,"e2*98/14*0265*28","JK0A","JK0ADB","0","0.07","287","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2019-05-17T00:00:00.000","2009-01-31T00:00:00.000","2009-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDP4","Personenauto","RENAULT","ESPACE","20250524","20240515","10420","MPV","7","ZWART","Niet geregistreerd","4","1998","1715","2530","1815","750","2000","20090423","20090423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. tegen schutbord onder motorkap","2530","K",,"e2*98/14*0265*31","JK0A","JK0AC6","0","0.07","287","Nee","Nee",,"Nee","4100","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2024-05-15T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKR8","Personenauto","RENAULT","ESPACE","20250625","20230120","10464","MPV","7","BLAUW","Niet geregistreerd","4","1998","1715","2530","1815","750","2000","20090624","20090624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. tegen schutbord onder motorkap","2530","K",,"e2*98/14*0265*31","JK0A","JK0AC6","0","0.07","287","Nee","Nee",,"Nee","4100","0",,"2024","Logisch","00","Ja","2025-06-25T00:00:00.000","2023-01-20T00:00:00.000","2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LSG2","Personenauto","RENAULT","ESPACE","20250304","20240524","14674","MPV","7","ZWART","Niet geregistreerd","4","1998","1725","2535","1825","750","2000","20100623","20100623","Geen verstrekking in Open Data","44190","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","2535","K",,"e2*98/14*0265*35","JK0A","JK0ABB","0","0.07","280","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2024-05-24T00:00:00.000","2010-06-23T00:00:00.000","2010-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXG3","Personenauto","RENAULT","ESPACE","20240716","20220921","15904","MPV","7","ZWART","Niet geregistreerd","4","1998","1785","2600","1885","750","2000","20100716","20100716","Geen verstrekking in Open Data","46385","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. tegen schutbord onder motorkap","2600","K",,"e2*98/14*0265*35","JK0A","JK0ADB","0","0.07","287","Nee","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2022-09-21T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NFZH","Personenauto","RENAULT","ESPACE","20250323","20180625","13667","MPV","7","BLAUW","Niet geregistreerd","6","3498","1835","2645","1935","750","2000","20030828","20030828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. tegen schutbord onder motorkap","2645",,,"e2*98/14*0265*05","JK0F","JK0FDB","0","0.09","287","Nee","Nee",,"Nee","4200","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2018-06-25T00:00:00.000","2003-08-28T00:00:00.000","2003-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NJNP","Personenauto","RENAULT","ESPACE","20250522","20180523","13311","MPV","7","BEIGE","Niet geregistreerd","6","3498","1790","2600","1890","750","2000","20031015","20031015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. tegen schutbord onder motorkap","2600",,,"e2*98/14*0265*06","JK0F","JK0FCB","0","0.09","287","Nee","Nee",,"Nee","4150","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2018-05-23T00:00:00.000","2003-10-15T00:00:00.000","2003-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NLBK","Personenauto","RENAULT","ESPACE","20241210","20191230","9791","MPV","7","BEIGE","Niet geregistreerd","4","1998","1715","2530","1815","750","2000","20031114","20031114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. tegen schutbord onder motorkap","2530",,,"e2*98/14*0265*07","JK0B","JK0BC6","0","0.07","287","Nee","Nee",,"Nee","4100","0",,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2019-12-30T00:00:00.000","2003-11-14T00:00:00.000","2003-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NLKD","Personenauto","RENAULT","ESPACE","20211012","20150928","16287","MPV","7","ZWART","Niet geregistreerd","6","2958","1905","2705","2005","750","2000","20031121","20031121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. tegen schutbord onder motorkap","2705",,,"e2*98/14*0265*07","JK0J","JK0JDB","0","0.06","287","Nee","Nee",,"Nee","4300","0",,"2020","Logisch","00","Ja","2021-10-12T00:00:00.000","2015-09-28T00:00:00.000","2003-11-21T00:00:00.000","2003-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NST9","Personenauto","RENAULT","ESPACE","20250302","20140118","13705","MPV","7","GRIJS","Niet geregistreerd","4","1998","1760","2555","1860","750","2000","20101110","20101110","Geen verstrekking in Open Data","44485","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. tegen schutbord onder motorkap","2555","K",,"e2*98/14*0265*36","JK0A","JK0AD6","0","0.07","287","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2014-01-18T00:00:00.000","2010-11-10T00:00:00.000","2010-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NZPV","Personenauto","RENAULT","ESPACE","20240725","20070713","8632","MPV","7","ZWART","Niet geregistreerd","4","1998","1660","2475","1760","750","2000","20040408","20040408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","2475",,,"e2*98/14*0265*09","JK0B","JK0BA6","0","0.07","280","Nee","Nee",,"Nee","4050","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2007-07-13T00:00:00.000","2004-04-08T00:00:00.000","2004-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"