"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03SX20","Personenauto","JAGUAR","XJ6 3.4 SERIES 2 AUT","20250414","20171212",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1680",,"1780",,,"19770812","19770812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-14T00:00:00.000","2017-12-12T00:00:00.000","1977-08-12T00:00:00.000","1977-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TN04","Personenauto","JAGUAR","XJ6 3.4 SERIES 2 AUT","20131124","20111125",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1728",,"1828",,,"19771109","19771109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2013-11-24T00:00:00.000","2011-11-25T00:00:00.000","1977-11-09T00:00:00.000","1977-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NE00","Personenauto","JAGUAR","XJ6 3.4 SERIES 2 AUT",,"20141004",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1680",,"1780",,,"19760929","19760929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-10-04T00:00:00.000","1976-09-29T00:00:00.000","1976-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ND28","Personenauto","JAGUAR","XJ6 3.4 SERIES 2 AUT","20250722","20170609",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1680",,"1780",,,"19760820","19760820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-22T00:00:00.000","2017-06-09T00:00:00.000","1976-08-20T00:00:00.000","1976-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09MS31","Personenauto","JAGUAR","XJ6 3.4 SERIES 2 AUT","20140816","20140115",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1680",,"1780",,,"19760726","19760726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2014-08-16T00:00:00.000","2014-01-15T00:00:00.000","1976-07-26T00:00:00.000","1976-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TD95","Personenauto","JAGUAR","XJ6 3.4 SERIES 2 AUT","20020530","20021011",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1680",,"1780",,,"19770914","19770914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-05-30T00:00:00.000","2002-10-11T00:00:00.000","1977-09-14T00:00:00.000","1977-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SP43","Personenauto","JAGUAR","XJ6 3.4 SERIES 2 AUT","20241214","20201202",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","6",,"1680",,"1780",,,"19770715","19770715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-14T00:00:00.000","2020-12-02T00:00:00.000","1977-07-15T00:00:00.000","1977-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GJ82","Personenauto","JAGUAR","XJ6 3.4 SERIES 2 AUT","19980719","20220505",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1680",,"1780",,,"19750925","19750925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1998-07-19T00:00:00.000","2022-05-05T00:00:00.000","1975-09-25T00:00:00.000","1975-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SF60","Personenauto","JAGUAR","XJ6 3.4 SERIES 2 AUT","20250524","20040113",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1728",,"1828",,,"19770616","19770616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-24T00:00:00.000","2004-01-13T00:00:00.000","1977-06-16T00:00:00.000","1977-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GG73","Personenauto","JAGUAR","XJ6 3.4 SERIES 2 AUT","20260603","20190510",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1728",,"1828",,,"19750822","19750822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-06-03T00:00:00.000","2019-05-10T00:00:00.000","1975-08-22T00:00:00.000","1975-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TU98","Personenauto","JAGUAR","XJ6 3.4 SERIES 2 AUT","20100721","20030419",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1680",,"1780",,,"19780111","19780111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-07-21T00:00:00.000","2003-04-19T00:00:00.000","1978-01-11T00:00:00.000","1978-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JU79","Personenauto","JAGUAR","XJ6 3.4 SERIES 2 AUT","20080412","20200131",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1680",,"1780",,,"19760427","19760427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2008-04-12T00:00:00.000","2020-01-31T00:00:00.000","1976-04-27T00:00:00.000","1976-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YB17","Personenauto","JAGUAR","XJ6 3.4 SERIES 2 AUT","20101220","20101011",,"sedan","5","BLAUW","Niet geregistreerd","6","3442","1736","2210","1836","750","1267","19760526","20060408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2210",,,,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-12-20T00:00:00.000","2010-10-11T00:00:00.000","1976-05-26T00:00:00.000","2006-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22UF33","Personenauto","JAGUAR","XJ6 3.4 SERIES 2 AUT",,"19970306",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1680",,"1780",,,"19780120","19780120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-03-06T00:00:00.000","1978-01-20T00:00:00.000","1978-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TN05","Personenauto","JAGUAR","XJ6 3.4 SERIES 2 AUT","20260117","20081025",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1680",,"1780",,,"19771115","19771115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-17T00:00:00.000","2008-10-25T00:00:00.000","1977-11-15T00:00:00.000","1977-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YD88","Personenauto","JAGUAR","XJ6 3.4 SERIES 2 AUT","20240724","20180621",,"sedan","5","WIT","Niet geregistreerd","6","3442","1680","1680","1780","750","1267","19760614","20160807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1680",,,,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2018-06-21T00:00:00.000","1976-06-14T00:00:00.000","2016-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SK89","Personenauto","JAGUAR","XJ6 3.4 SERIES 2 AUT","20260111","20060809",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1680",,"1780",,,"19770701","19770701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-11T00:00:00.000","2006-08-09T00:00:00.000","1977-07-01T00:00:00.000","1977-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JT87","Personenauto","JAGUAR","XJ6 3.4 SERIES 2 AUT","20080809","20101018",,"sedan",,"GROEN","Niet geregistreerd","8",,"1620",,"1720",,,"19760420","19760420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2008-08-09T00:00:00.000","2010-10-18T00:00:00.000","1976-04-20T00:00:00.000","1976-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41MX61","Personenauto","JAGUAR","XJ6 3.4 SERIES 2 AUT","20131107","20070222",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1680",,"1780",,,"19760825","19760825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-11-07T00:00:00.000","2007-02-22T00:00:00.000","1976-08-25T00:00:00.000","1976-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SZ04","Personenauto","JAGUAR","XJ6 3.4 SERIES 2 AUT","19980701","20240310",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1680",,"1780",,,"19770909","19770909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","1998-07-01T00:00:00.000","2024-03-10T00:00:00.000","1977-09-09T00:00:00.000","1977-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TT26","Personenauto","JAGUAR","XJ6 3.4 SERIES 2 AUT",,"20220810",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1680",,"1780",,,"19771201","19771201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-08-10T00:00:00.000","1977-12-01T00:00:00.000","1977-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YA20","Personenauto","JAGUAR","XJ6 3.4 SERIES 2 AUT","20060209","20150502","4819","sedan",,"GRIJS","Niet geregistreerd","6",,"1680",,"1780",,"1267","19771101","20011119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-02-09T00:00:00.000","2015-05-02T00:00:00.000","1977-11-01T00:00:00.000","2001-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LGL8","Personenauto","JAGUAR","XJ6 3.4 SERIES 2 AUT.","20250905","20210322",,"sedan","5","ROOD","Niet geregistreerd","6","3442","1680","2210","1780","750","1267","19781102","20100409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2210",,,,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-05T00:00:00.000","2021-03-22T00:00:00.000","1978-11-02T00:00:00.000","2010-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PV49","Personenauto","JAGUAR","XJ6 3.4 SERIES 2 AUT","20040715","19941103",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1680",,"1780",,,"19770309","19770309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2004-07-15T00:00:00.000","1994-11-03T00:00:00.000","1977-03-09T00:00:00.000","1977-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GR74","Personenauto","JAGUAR","XJ6 3.4 SERIES 2 AUT","20250302","19981010",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1680",,"1780",,,"19750909","19750909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-02T00:00:00.000","1998-10-10T00:00:00.000","1975-09-09T00:00:00.000","1975-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YA80","Personenauto","JAGUAR","XJ6 3.4 SERIES 2 AUT","20241020","20240110",,"sedan",,"GROEN","Niet geregistreerd","6",,"1680",,"1780",,,"19770426","20020614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op steun onder motorkap",,,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2024-01-10T00:00:00.000","1977-04-26T00:00:00.000","2002-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZV78","Personenauto","JAGUAR","XJ6 3.4 SERIES 2 AUT",,"20220131",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1680",,"1780",,,"19770401","19770401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-01-31T00:00:00.000","1977-04-01T00:00:00.000","1977-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TM23","Personenauto","JAGUAR","XJ6 3.4 SERIES 2 AUT","20250128","20190112",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1680",,"1780",,,"19771102","19771102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-01-28T00:00:00.000","2019-01-12T00:00:00.000","1977-11-02T00:00:00.000","1977-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"