"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VGP6","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20240525","20240501","11155","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20070525","20070525","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-05-25T00:00:00.000","2024-05-01T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTN1","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20241002","20220902","11027","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20080711","20080711","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2022-09-02T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VKD6","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20210915","20210922","12218","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20071024","20071024","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2021","Logisch","00","Ja","2021-09-15T00:00:00.000","2021-09-22T00:00:00.000","2007-10-24T00:00:00.000","2007-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VRS2","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20250411","20201110","11235","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","2370","1970","750",,"20080930","20080930","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2025-04-11T00:00:00.000","2020-11-10T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VTF3","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20250304","20191101","10608","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20080626","20080626","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2019-11-01T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VZT3","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20250322","20090318","11223","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20090318","20090318","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2009-03-18T00:00:00.000","2009-03-18T00:00:00.000","2009-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VFD8","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20240615","20110408","11596","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20070305","20070305","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2011-04-08T00:00:00.000","2007-03-05T00:00:00.000","2007-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VGT5","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4 DC","20240828","20190525","12132","gesloten opbouw","6","N.v.t.","N.v.t.","4","2464","1990","3500","2090","750",,"20070620","20070620","Geen verstrekking in Open Data",,"Ja",,"1510",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee","20090620","Nee","5500",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2019-05-25T00:00:00.000","2007-06-20T00:00:00.000","2007-06-20T00:00:00.000","2009-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VNJ8","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20250413","20130322","10770","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20080220","20080220","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2013-03-22T00:00:00.000","2008-02-20T00:00:00.000","2008-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VXS5","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20250118","20200214","11552","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20081208","20081208","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2020-02-14T00:00:00.000","2008-12-08T00:00:00.000","2008-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VGT5","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4 DC","20240707","20101120","12132","gesloten opbouw","6","N.v.t.","N.v.t.","4","2464","1990","3500","2090","750",,"20070620","20070620","Geen verstrekking in Open Data",,"Ja",,"1510",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee","20090620","Nee","5500",,,"2023","Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2010-11-20T00:00:00.000","2007-06-20T00:00:00.000","2007-06-20T00:00:00.000","2009-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VNJ8","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20240624","20080214","10790","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20080214","20080214","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VGF7","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20250126","20161007","11565","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20070509","20070509","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2016-10-07T00:00:00.000","2007-05-09T00:00:00.000","2007-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VHZ6","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20240818","20141115","12091","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20070806","20070806","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2014-11-15T00:00:00.000","2007-08-06T00:00:00.000","2007-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VKG6","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20250320","20221215","11265","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20071130","20071130","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2022-12-15T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBG13","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20250408","20150831","10742","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20090320","20090320","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2015-08-31T00:00:00.000","2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDG37","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20240724","20200716","10721","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20090703","20090703","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2020-07-16T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDG38","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20241016","20091007","11009","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20091007","20091007","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2009-10-07T00:00:00.000","2009-10-07T00:00:00.000","2009-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDK84","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20240825","20160129","11560","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20090825","20090825","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-08-25T00:00:00.000","2016-01-29T00:00:00.000","2009-08-25T00:00:00.000","2009-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFF87","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20250113","20220225","10630","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20090930","20090930","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2022-02-25T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFF88","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20241006","20220630","10830","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20091001","20091001","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2022-06-30T00:00:00.000","2009-10-01T00:00:00.000","2009-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHJ50","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20240512","20170224","9591","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20100527","20100527","Geen verstrekking in Open Data","39083","Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2017-02-24T00:00:00.000","2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VTJ2","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20240926","20110318","10770","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","2370","1970","750",,"20080704","20080704","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-09-26T00:00:00.000","2011-03-18T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VFK8","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20240608","20211211","11874","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20070419","20070419","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-06-08T00:00:00.000","2021-12-11T00:00:00.000","2007-04-19T00:00:00.000","2007-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VNK5","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20250306","20140320","10604","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20080214","20080214","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2014-03-20T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VPJ8","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20240720","20230523","10878","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20080417","20080417","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-07-20T00:00:00.000","2023-05-23T00:00:00.000","2008-04-17T00:00:00.000","2008-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"