"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06PTD3","Personenauto","OPEL","REKORD CARAVAN 2.3D","20140325","20131218",,"stationwagen","5","BRUIN","Niet geregistreerd","4","2260","1260","1955","1360","535","1000","19841017","20110321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1955",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2955",,,"2013","Geen oordeel","01","Ja","2014-03-25T00:00:00.000","2013-12-18T00:00:00.000","1984-10-17T00:00:00.000","2011-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0790HD","Personenauto","OPEL","REKORD",,"20101001",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1697","1110","1660","1210",,"1000","19681128","19681128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","1660",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2660",,,"2018","Geen oordeel","01","Ja",,"2010-10-01T00:00:00.000","1968-11-28T00:00:00.000","1968-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HXT4","Personenauto","OPEL","REKORD","20180814","20160315",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1956","1240","1955","1340","715","1000","19840319","20090319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1955",,,,,,,"0.06","267","Nee","Nee",,"Nee","2955",,,"2016","Geen oordeel","07","Ja","2018-08-14T00:00:00.000","2016-03-15T00:00:00.000","1984-03-19T00:00:00.000","2009-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XBX3","Personenauto","OPEL","REKORD CARAVAN 2.0S AUTOMATIC","20240517","20231212",,"stationwagen","5","ROOD","Niet geregistreerd","4","1979","1180","1855","1280","535","1250","19850716","20120510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1855",,"G2 gasinstallatie",,,,"0","0.06","267","Nee","Nee",,"Nee","2050",,,"2022","Geen oordeel","01","Ja","2024-05-17T00:00:00.000","2023-12-12T00:00:00.000","1985-07-16T00:00:00.000","2012-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1521RV","Personenauto","OPEL","REKORD",,"20190524",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1979","1130",,"1230","615","1250","19710701","19710701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja",,"2019-05-24T00:00:00.000","1971-07-01T00:00:00.000","1971-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PNXV","Personenauto","OPEL","REKORD CARAVAN 1.8N","20070918",,"2391","stationwagen",,"BEIGE","Niet geregistreerd","4","1796","1140","1825","1240","535","1000","19841206","20040917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1825",,,,,,"0","0.04","267","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-09-18T00:00:00.000",,"1984-12-06T00:00:00.000","2004-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YD54","Personenauto","OPEL","REKORD CARAVAN","20251023","20151019",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1700","1114","1685","1214",,"1000","19750915","20151019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm onder motorruimte","1685",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2685",,,"2023","Geen oordeel","05","Ja","2025-10-23T00:00:00.000","2015-10-19T00:00:00.000","1975-09-15T00:00:00.000","2015-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZFKP","Personenauto","OPEL","REKORD CARAVAN","20260319","20121013",,"stationwagen","5","WIT","Niet geregistreerd","6","2969","1342","1855","1442","535","1500","19841115","20080104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1855",,,,,,"0","0.10","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-19T00:00:00.000","2012-10-13T00:00:00.000","1984-11-15T00:00:00.000","2008-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HZZ8","Personenauto","OPEL","REKORD-CARAVAN","20140424","20090404",,"stationwagen","5","ROOD","Niet geregistreerd","4","1771","1025","1770","1125","535","1000","19830620","20090331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord r.","1770",,,,,,,"0.06","268","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-04-24T00:00:00.000","2009-04-04T00:00:00.000","1983-06-20T00:00:00.000","2009-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RS62","Personenauto","OPEL","REKORD CARAVAN AUTOMATIC","20240706","20210809",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2969","1331","1780","1431",,,"19770527","19770527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1780",,,,,,,"0.10","267","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-06T00:00:00.000","2021-08-09T00:00:00.000","1977-05-27T00:00:00.000","1977-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1938FX","Personenauto","OPEL","REKORD",,"20201109",,"stationwagen","5","GROEN","Niet geregistreerd","6","2969","1220","1480","1320",,,"19680529","19680529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","1480",,,,,,"0","0.11","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-11-09T00:00:00.000","1968-05-29T00:00:00.000","1968-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XU08","Personenauto","OPEL","REKORD CARAVAN","20241012","20141101",,"stationwagen","5","BRUIN","Niet geregistreerd","4","2410","1261","1765","1361",,,"19780928","19780928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-12T00:00:00.000","2014-11-01T00:00:00.000","1978-09-28T00:00:00.000","1978-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TGB5","Personenauto","OPEL","REKORD-E-CARAVAN","20160109","20120111",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1956","1220","1800","1320","535","1250","19831004","20120111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1800",,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-01-09T00:00:00.000","2012-01-11T00:00:00.000","1983-10-04T00:00:00.000","2012-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XJG2","Personenauto","OPEL","REKORD 1.8I","20200924","20160102",,"stationwagen","5","WIT","Niet geregistreerd","4","1795","1184","1825","1284","642","1100","19860108","20130104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1825",,,,,,,"0.06","266","Nee","Nee",,"Nee","2925",,,"2018","Geen oordeel","05","Ja","2020-09-24T00:00:00.000","2016-01-02T00:00:00.000","1986-01-08T00:00:00.000","2013-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2765MH","Personenauto","OPEL","REKORD",,"20111118",,"stationwagen","5","WIT","Niet geregistreerd","4","1998","1225","1660","1325",,,"19700107","19700107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"slotplaat","1660",,,,,,"0","0.08","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2011-11-18T00:00:00.000","1970-01-07T00:00:00.000","1970-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YB08","Personenauto","OPEL","REKORD D CARAVAN","20140829","20190304",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2068","1236","1840","1336","662","1200","19760709","20060818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1840",,,,,,"0","0.03","267","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-08-29T00:00:00.000","2019-03-04T00:00:00.000","1976-07-09T00:00:00.000","2006-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3375FA","Personenauto","OPEL","REKORD 1700",,"20231216",,"stationwagen","5","WIT","Niet geregistreerd","4","1698","1047","1660","1147",,,"19680520","20231113","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"1660",,,,,,,"0.05","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-16T00:00:00.000","1968-05-20T00:00:00.000","2023-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TXH4","Personenauto","OPEL","REKORD CARAVAN","20150505","20190710",,"stationwagen","5","ROOD","Niet geregistreerd","4","2197","1192","1855","1292","535","1500","19860303","20120419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1855",,,,,,,"0.07","267","Nee","Nee",,"Nee","3355",,,"2014","Geen oordeel","05","Ja","2015-05-05T00:00:00.000","2019-07-10T00:00:00.000","1986-03-03T00:00:00.000","2012-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZDPV","Personenauto","OPEL","REKORD-E-CARAVAN","20260501","20091210","1603","stationwagen","5","ROOD","Niet geregistreerd","4","1956","1076","1855","1176","535","1500","19840320","20071227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1855",,,,,,,"0.06","267","Nee","Nee",,"Nee","3355",,,"2024","Onlogisch","04","Ja","2026-05-01T00:00:00.000","2009-12-10T00:00:00.000","1984-03-20T00:00:00.000","2007-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YA47","Personenauto","OPEL","REKORD CARAVAN","20140921","20110117",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2784","1450","1715","1550","585","1500","19770224","20020304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1715",,,,,,,"0.08","267","Nee","Nee",,"Nee","3215",,,"2012","Geen oordeel","07","Ja","2014-09-21T00:00:00.000","2011-01-17T00:00:00.000","1977-02-24T00:00:00.000","2002-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SPGP","Personenauto","OPEL","REKORD CARAVAN 20 N","20080418","20060321",,"stationwagen","5","GEEL","Niet geregistreerd","4","1956","1168","1765","1268","585","1500","19780912","20060321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-04-18T00:00:00.000","2006-03-21T00:00:00.000","1978-09-12T00:00:00.000","2006-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YA69","Personenauto","OPEL","REKORD CARAVAN","20241203","20110126",,"stationwagen",,"GEEL","Niet geregistreerd","4",,"1176","1685","1276",,"1500","19751010","20011205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1685",,"G2 gasinstallatie",,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-03T00:00:00.000","2011-01-26T00:00:00.000","1975-10-10T00:00:00.000","2001-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LXH8","Personenauto","OPEL","REKORD CARAVAN 1.8S AUTOMATIC","20140906","20130830",,"stationwagen","5","GROEN","Niet geregistreerd","4","1796","1184","1825","1284","535","1300","19840404","20100707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1825",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-09-06T00:00:00.000","2013-08-30T00:00:00.000","1984-04-04T00:00:00.000","2010-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XNZN","Personenauto","OPEL","REKORD CARAVAN 20 S","20160806","20070730",,"stationwagen","5","BEIGE","Niet geregistreerd","4","1956","1178","1820","1278","585","1500","19800620","20070730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-08-06T00:00:00.000","2007-07-30T00:00:00.000","1980-06-20T00:00:00.000","2007-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LKT5","Personenauto","OPEL","REKORD","20250506","20100511",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2260","1330","1955","1430","615","1000","19850429","20100511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1955",,,,,,,"0.03","266","Nee","Nee",,"Nee","2955",,,"2023","Onlogisch","04","Ja","2025-05-06T00:00:00.000","2010-05-11T00:00:00.000","1985-04-29T00:00:00.000","2010-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XG96","Personenauto","OPEL","REKORD CARAVAN 19 N","20241024","20230909",,"stationwagen","5","GROEN","Niet geregistreerd","4","1897","1156","1765","1256","578","1250","19780720","19780720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1765",,,,,,"0","0.04","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-24T00:00:00.000","2023-09-09T00:00:00.000","1978-07-20T00:00:00.000","1978-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SBK5","Personenauto","OPEL","REKORD-E-CARAVAN","20140825","20110829",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2244","1270","1955","1370","535","1000","19860502","20110829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1955",,,,,,,"0.04","266","Nee","Nee",,"Nee","2955",,,"2013","Geen oordeel","05","Ja","2014-08-25T00:00:00.000","2011-08-29T00:00:00.000","1986-05-02T00:00:00.000","2011-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69NLZV","Personenauto","OPEL","REKORD CARAVAN","20240709","20031201",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"1178","1765","1278",,,"19780322","20031201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1765",,"G2 gasinstallatie",,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-09T00:00:00.000","2003-12-01T00:00:00.000","1978-03-22T00:00:00.000","2003-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"