"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0041ZZ","Oplegger","FAYMONVILLE","COMBIMAX",,"20170208",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"14000","66000",,,,"20170208","20170208","Geen verstrekking in Open Data",,"N.v.t.","80","52000",,,,,"0","12","772","0",,"897","300","O4",,,"r. balk","66000","F-S43-2GXX",,"e6*2007/46*0172*00","F2JCG","4X1A6","0",,"685","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-08T00:00:00.000","2017-02-08T00:00:00.000","2017-02-08T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0042ZZ","Oplegger","FAYMONVILLE","COMBIMAX",,"20170208",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"16100","78000",,,,"20170208","20170208","Geen verstrekking in Open Data",,"N.v.t.","80","61900",,,,,"0","16","922","0",,"1047","300","O4",,,"r. balk","78000","F-S44-2GXX",,"e6*2007/46*0173*00","F2JCG","4X2A6","0",,"385","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-08T00:00:00.000","2017-02-08T00:00:00.000","2017-02-08T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0043ZZ","Oplegger","FAYMONVILLE","COMBIMAX",,"20170208",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"18700","90000",,,,"20170208","20170208","Geen verstrekking in Open Data",,"N.v.t.","80","71300",,,,,"0","20","1072","0",,"1197","300","O4",,,"r. balk","90000","F-S45-2GXX",,"e6*2007/46*0207*00","0B4B1","4XXAXXAH","0",,"985","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-08T00:00:00.000","2017-02-08T00:00:00.000","2017-02-08T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0044ZZ","Oplegger","BERDEX","DO2640",,"20170208",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"62580","66000",,,,"20170208","20170208","Geen verstrekking in Open Data",,"N.v.t.","100","3420",,,,,,,"1642",,,"1764","300","O4",,,"r. balk a. hart asstel","66000",,,,,,,,"1283","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-08T00:00:00.000","2017-02-08T00:00:00.000","2017-02-08T00:00:00.000",,"26000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0089ZZ","Oplegger","BERDEX","DO2640",,"20170419",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"64640","66000",,,,"20170419","20170419","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,,"1655",,,"1778","300","O4",,,"r. balk a. hart asstel","66000",,,,,,,,"1288","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-19T00:00:00.000","2017-04-19T00:00:00.000","2017-04-19T00:00:00.000",,"26000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0110ZZ","Oplegger","FAYMONVILLE","COMBIMAX",,"20170518",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9050","22600",,,,"20170518","20170518","Geen verstrekking in Open Data",,"N.v.t.","80","13550",,,,,"0","4","472","0",,"597","285","O4",,,"r. balk","22600","F-S41-2GXX",,"e6*2007/46*0170*00","F2B","2","0",,"385","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-18T00:00:00.000","2017-05-18T00:00:00.000","2017-05-18T00:00:00.000",,"10600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0111ZZ","Oplegger","FAYMONVILLE","COMBIMAX",,"20170518",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"11600","44500",,,,"20170518","20170518","Geen verstrekking in Open Data",,"N.v.t.","80","32900",,,,,"0","8","622","0",,"747","285","O4",,,"r. balk","44500","F-S42-2GXX",,"e6*2007/46*0171*00","F2DCG","4X1A6","0",,"535","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-18T00:00:00.000","2017-05-18T00:00:00.000","2017-05-18T00:00:00.000",,"20500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0112ZZ","Oplegger","FAYMONVILLE","COMBIMAX",,"20170518",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"15900","78000",,,,"20170518","20170518","Geen verstrekking in Open Data",,"N.v.t.","80","62100",,,,,"0","16","922","0",,"1047","285","O4",,,"r. balk","78000","F-S44-2GXX",,"e6*2007/46*0173*00","F2JCG","4X1A6","0",,"835","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-18T00:00:00.000","2017-05-18T00:00:00.000","2017-05-18T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0113ZZ","Oplegger","FAYMONVILLE","COMBIMAX",,"20170518",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"18400","90000",,,,"20170518","20170518","Geen verstrekking in Open Data",,"N.v.t.","80","71600",,,,,"0","20","1072","0",,"1197","285","O4",,,"r. balk","90000","F-S45-2GXX",,"e6*2007/46*0207*00","0B4B1","4XXAXXAH","0",,"985","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-18T00:00:00.000","2017-05-18T00:00:00.000","2017-05-18T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0147ZZ","Oplegger","NOOTEBOOM","OSD-48-03V/L",,"20170707",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"27500","45000",,,,"20021211","20021211","Geen verstrekking in Open Data",,"N.v.t.","100","17500",,,,,,,"1711",,,"1858","298","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,,,"1351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-07T00:00:00.000","2002-12-11T00:00:00.000","2002-12-11T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0153ZZ","Oplegger","E.S.V.E.","TA20-30/3L",,"20170726",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"43500","50000",,,,"20170726","20170726","Geen verstrekking in Open Data",,"N.v.t.","100","6500",,,,,,,"1750",,,"1900","300","O4",,,"r. balk v. hart asstel","50000",,,,,,,,"1507","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-26T00:00:00.000","2017-07-26T00:00:00.000","2017-07-26T00:00:00.000",,"20000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0166ZZ","Oplegger","BERDEX","DO2640",,"20170802",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"64280","66000",,,,"20170802","20170802","Geen verstrekking in Open Data",,"N.v.t.","100","1720",,,,,,,"1654",,,"1779","300","O4",,,"r. balk a. hart asstel","66000",,,,,,,,"1286","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-08-02T00:00:00.000","2017-08-02T00:00:00.000","2017-08-02T00:00:00.000",,"26000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0234ZZ","Oplegger","FAYMONVILLE","MEGAMAX",,"20240506",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"16100","42000",,,,"20171204","20171204","Geen verstrekking in Open Data",,"N.v.t.","80","25900",,,,,"0","8","0","0",,"0","0","O4",,,"r. balk","42000","F-S42-2ACB",,"e6*2007/46*0061*01","1242000","3A","0",,"3675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-06T00:00:00.000","2017-12-04T00:00:00.000","2017-12-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0257ZZ","Oplegger","FAYMONVILLE","COMBIMAX",,"20171204",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9000","22600",,,,"20171204","20171204","Geen verstrekking in Open Data",,"N.v.t.","80","13600",,,,,"0","4","458","0",,"583","285","O4",,,"r. balk","22600","F-S41-2GXX",,"e6*2007/46*0170*00","F2B","2","0",,"378","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-04T00:00:00.000","2017-12-04T00:00:00.000","2017-12-04T00:00:00.000",,"10600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0259ZZ","Oplegger","FAYMONVILLE","D-3",,"20171207",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8000","57000",,,,"20171207","20171207","Geen verstrekking in Open Data",,"N.v.t.","100","49000",,,,,,,"713",,,"800","256","O4",,,"r. dwarsbalk v.","66000",,,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-07T00:00:00.000","2017-12-07T00:00:00.000","2017-12-07T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0268ZZ","Oplegger","FAYMONVILLE","D-3",,"20171213",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8000","57000",,,,"20171213","20171213","Geen verstrekking in Open Data",,"N.v.t.","100","49000",,,,,,,"713",,,"800","256","O4",,,"r. dwarsbalk v.","66000",,,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-13T00:00:00.000","2017-12-13T00:00:00.000","2017-12-13T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0271ZZ","Oplegger","BERDEX","DO2640",,"20171215",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"62740","66000",,,,"20171215","20171215","Geen verstrekking in Open Data",,"N.v.t.","100","3260",,,,,,,"1658",,,"1784","300","O4",,,"r. balk a. hart asstel","66000",,,,,,,,"1288","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-15T00:00:00.000","2017-12-15T00:00:00.000","2017-12-15T00:00:00.000",,"26000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0303ZZ","Oplegger","TITAN","32 S 2",,"20230802",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"22420","28000",,,,"19710630","20180219","Geen verstrekking in Open Data",,"N.v.t.","100","5580",,,,,,,"1426",,,"1505","283","O4",,,"r. balk a. hart koppeling","29000",,,,,,,,"971","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-02T00:00:00.000","1971-06-30T00:00:00.000","2018-02-19T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0332ZZ","Oplegger","ADESKO",,,"20180413",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"41960","42000",,,,"20010330","20040407","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,"1306",,,"1476","275","O4",,,"r. tegen balk 190 cm v. hart asstel","42000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-13T00:00:00.000","2001-03-30T00:00:00.000","2004-04-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0333ZZ","Oplegger","BERDEX","DO2640",,"20180416",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"62820","66000",,,,"20180416","20180416","Geen verstrekking in Open Data",,"N.v.t.","100","3180",,,,,,,"1659",,,"1778","300","O4",,,"r. balk a. hart asstel","66000",,,,,,,,"1288","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-16T00:00:00.000","2018-04-16T00:00:00.000","2018-04-16T00:00:00.000",,"26000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR98ZX","Oplegger","KRAKER","CF-200","20250707","20190911",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6700","42000",,,,"20190911","20190911","Geen verstrekking in Open Data",,"N.v.t.","100","35300",,,,,,"6","1000",,,"1168","255","O4",,,,"42000","CF-Z",,"e4*2007/46*0104*03","200ZL","1527BBAXXX00","0",,"784","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,"15000",,,,,,,,,"387",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR08BD","Oplegger","KRAKER","CF200","20250613","20171113",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7600","42000",,,,"20150206","20171113","Geen verstrekking in Open Data",,"N.v.t.","100","34400",,,,,,"6","1200",,,"1401","255","O4",,,"r. balk","42000","CF-Z",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2017-11-13T00:00:00.000","2015-02-06T00:00:00.000","2017-11-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1007ZZ","Oplegger","DE ANGELIS","ABB M0PASS 170 KV",,"20240124",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8000","8000",,,,"20240124","20240124","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,,"4","970",,,"1065","255","O3",,,,"8000","H3S001",,"e49*2018/858*00019*00","008000P00MF0SG","0F0RT17B","0",,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,"2000",,,,,,,,,"411",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1008ZZ","Oplegger","DE ANGELIS","ABB M0PASS 170 KV",,"20240124",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8000","8000",,,,"20240124","20240124","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,,"4","970",,,"1065","255","O3",,,,"8000","H3S001",,"e49*2018/858*00019*00","008000P00MF0SG","0F0RT17B","0",,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,"2000",,,,,,,,,"411",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1009ZZ","Oplegger","DE ANGELIS","ABB M0PASS 170 KV",,"20240124",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8000","8000",,,,"20240124","20240124","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,,"4","970",,,"1065","255","O3",,,,"8000","H3S001",,"e49*2018/858*00019*00","008000P00MF0SG","0F0RT17B","0",,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,"2000",,,,,,,,,"411",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1010ZZ","Oplegger","DE ANGELIS","ABB M0SPASS 420 KV",,"20240124",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"17500","17500",,,,"20240124","20240124","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,,"8","1350",,,"1448","300","O4",,,,"30000","H4S002",,"e49*2018/858*00020*00","030000R00PF0SK2","CFA00RT17B","0",,"1037","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,"12000",,,,,,,,,"420",,,,,,,,,,,"20240124","2024-01-24T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1011ZZ","Oplegger","DE ANGELIS","ABB M0SPASS 420 KV",,"20240124",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"17500","17500",,,,"20240124","20240124","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,,"8","1350",,,"1448","300","O4",,,,"30000","H4S002",,"e49*2018/858*00020*00","030000R00PF0SK2","CFA00RT17B","0",,"1037","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,"12000",,,,,,,,,"420",,,,,,,,,,,"20240124","2024-01-24T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1012ZZ","Oplegger","DE ANGELIS","ABB M0SPASS 420 KV",,"20240124",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"17500","17500",,,,"20240124","20240124","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,,"8","1350",,,"1448","300","O4",,,,"30000","H4S002",,"e49*2018/858*00020*00","030000R00PF0SK2","CFA00RT17B","0",,"1037","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,"12000",,,,,,,,,"420",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1013ZZ","Oplegger","DE ANGELIS","ABB M0HPASS 170 KV",,"20240124",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"26900","26900",,,,"20240124","20240124","Geen verstrekking in Open Data",,"N.v.t.","80",,,,,,,"8","1715",,,"1848","300","O4",,,,"30000","H4S002",,"e49*2018/858*00020*00","030000R00PF0SK2","DSS00RT17B","0",,"1580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,"12000",,,,,,,,,"419",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"