"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TZV28","Personenauto","AUDI","AUDI A6 AVANT QUATTRO","20241017","20240209","21230","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1790","2365","1890",,"2120","19990428","20140618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2365",,,,,,,"0.12","276","Nee","Nee",,"Nee","4485",,,"2024","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2024-02-09T00:00:00.000","1999-04-28T00:00:00.000","2014-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TPD04","Personenauto","AUDI","AUDI A6 AVANT QUATTRO","20241123","20140408","18224","stationwagen","5","BLAUW","Niet geregistreerd","6","2671","1770","2285","1870",,,"19990615","20140408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2285",,,,,,,"0.09","275","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2014-04-08T00:00:00.000","1999-06-15T00:00:00.000","2014-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF215N","Personenauto","AUDI","AUDI A6 AVANT QUATTRO","20220125","20230630","10142","stationwagen","5","GROEN","Niet geregistreerd","6","2598","1547","2140","1647","750","1550","19960116","20151013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2140",,,,,,,"0.07","169","Nee","Nee",,"Nee","3915",,,"2021","Geen oordeel","05","Ja","2022-01-25T00:00:00.000","2023-06-30T00:00:00.000","1996-01-16T00:00:00.000","2015-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J728XB","Personenauto","AUDI","AUDI A6 AVANT QUATTRO","20250602","20210807","7568","stationwagen","5","ZWART","Niet geregistreerd","6","3223","1785","2370","1885",,"1910","20050719","20201031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2370",,,,,,,"0.10","284","Nee","Nee",,"Nee","4280",,,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2021-08-07T00:00:00.000","2005-07-19T00:00:00.000","2020-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP145J","Personenauto","AUDI","AUDI A6 AVANT QUATTRO","20221001","20200807","17466","stationwagen","5","BLAUW","Niet geregistreerd","6","2671","1767","2270","1867",,,"20010809","20160521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. motorruimte by schutbord","2270",,,,,,,"0.10","276","Nee","Nee",,"Nee","4210",,,"2021","Geen oordeel","05","Ja","2022-10-01T00:00:00.000","2020-08-07T00:00:00.000","2001-08-09T00:00:00.000","2016-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL772R","Personenauto","AUDI","AUDI A6 AVANT QUATTRO","20250125","20210615","16537","stationwagen","5","ZWART","Niet geregistreerd","6","2671","1780","2310","1880","750","1860","20030404","20161005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2310",,,,,,,"0.10","276","Nee","Nee",,"Nee","4250",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2021-06-15T00:00:00.000","2003-04-04T00:00:00.000","2016-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L207GG","Personenauto","AUDI","AUDI A6 AVANT QUATTRO","20250615","20210702","16824","stationwagen","5","ZWART","Niet geregistreerd","6","3123","1879","2370","1979",,,"20060103","20210702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2370",,,,,,,"0.09","284","Nee","Nee",,"Nee","4280",,,"2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2021-07-02T00:00:00.000","2006-01-03T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L793NH","Personenauto","AUDI","AUDI A6 AVANT QUATTRO","20240624","20230808","6512","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1870","2435","1970",,"2110","20060317","20210628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2435",,,,,,,"0.12","284","Nee","Nee",,"Nee","4545",,,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2023-08-08T00:00:00.000","2006-03-17T00:00:00.000","2021-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L964GB","Personenauto","AUDI","AUDI A6 AVANT QUATTRO","20250213","20230215","23321","stationwagen","5","BLAUW","Niet geregistreerd","8","4163","1899","2435","1999",,,"20051115","20210521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"186","M1",,,"midden tegen schutbord onder motorkap","2435",,,,,,,"0.12","284","Nee","Nee",,"Nee","4545",,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2023-02-15T00:00:00.000","2005-11-15T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ649K","Personenauto","AUDI","AUDI A6 AVANT QUATTRO","20240517","20231125","15050","stationwagen","5","BLAUW","Niet geregistreerd","6","2976","1710","2245","1810",,"1940","20020205","20170512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2245","4B",,,,,,"0.09","275","Nee","Nee",,"Nee","4185",,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2023-11-25T00:00:00.000","2002-02-05T00:00:00.000","2017-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS732N","Personenauto","AUDI","A6","20240908","20191001","16415","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1880","2310","1980",,,"20010101","20170904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2310","AUDI A6 AVANT QUATTRO",,,,,,"0.09","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2019-10-01T00:00:00.000","2001-01-01T00:00:00.000","2017-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG257H","Personenauto","AUDI","AUDIA6 AVANT QUATTRO","20241125","20230606","22586","stationwagen","5","BLAUW","Niet geregistreerd","8","4172","1860","2355","1960","750","2140","20000601","20190125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2355","AUDI A6 AVANT QUATTRO",,,,,,"0.11","276","Nee","Nee",,"Nee","4495",,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2023-06-06T00:00:00.000","2000-06-01T00:00:00.000","2019-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S240SZ","Personenauto","AUDI","AUDI A6 AVANT QUATTRO","20250414","20230510","16502","stationwagen","5","BLAUW","Niet geregistreerd","6","3123","1785","2370","1885","750","1910","20071022","20230510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2370",,,,,,,"0.10","284","Nee","Nee",,"Nee","4280",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2023-05-10T00:00:00.000","2007-10-22T00:00:00.000","2023-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
