"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"Z096PZ","Personenauto","TOYOTA","TOYOTA BZ4X",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1870","2465","1970","750","750",,,"Geen verstrekking in Open Data","44850","Nee","160",,,,,,"4","4",,,,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*01","XEAM10(W)","XEAM10L-MWDMSW(1B)","2","0.04","285","Nee","Nee",,"Nee","3215",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"165",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z961RF","Personenauto","TOYOTA","TOYOTA BZ4X",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1895","2465","1995","750","750",,,"Geen verstrekking in Open Data","54245","Nee","160",,,,,,"4","4",,,,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*01","XEAM10(W)","XEAM10L-MWDHSW(1B)","2","0.04","285","Nee","Nee",,"Nee","3215",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"165",,,,,,,,,,,"20240529","2024-05-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z161RL","Personenauto","TOYOTA","TOYOTA BZ4X",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"1880","2465","1980","750","750",,,"Geen verstrekking in Open Data","48850","Nee","160",,,,,,"4","4",,,,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*01","XEAM10(W)","XEAM10L-MWDPSW(1B)","2","0.04","285","Nee","Ja",,"Nee","3215",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"165",,,,,,,,,,,"20240530","2024-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z190RJ","Personenauto","TOYOTA","TOYOTA BZ4X","20260615",,,"stationwagen","5","GRIJS","ZWART",,,"1895","2465","1995","750","750","20220615",,"Geen verstrekking in Open Data","60600","Nee","160",,,,,,"4","4",,,,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*00","XEAM10(W)","XEAM10L-MWDHSW(1A)","1","0.04","285","Nee","Ja",,"Nee","3215",,,"2024","Geen oordeel","05","Ja","2026-06-15T00:00:00.000",,"2022-06-15T00:00:00.000",,,,,,,,,,,,"165",,,,,,,,,,,"20240529","2024-05-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z223RL","Personenauto","TOYOTA","TOYOTA BZ4X","20260613",,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1895","2465","1995","750","750","20220613",,"Geen verstrekking in Open Data","51104","Nee","160",,,,,,"4","4",,,,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*00","XEAM10(W)","XEAM10L-MWDHSW(1A)","1","0.04","285","Nee","Ja",,"Nee","3215",,,"2024","Geen oordeel","05","Ja","2026-06-13T00:00:00.000",,"2022-06-13T00:00:00.000",,,,,,,,,,,,"165",,,,,,,,,,,"20240530","2024-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z682RJ","Personenauto","TOYOTA","TOYOTA BZ4X","20260615",,,"stationwagen","5","GRIJS","ZWART",,,"1880","2465","1980","750","750","20220615",,"Geen verstrekking in Open Data","60600","Nee","160",,,,,,"4","4",,,,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*00","XEAM10(W)","XEAM10L-MWDPSW(1A)","1","0.04","285","Nee","Ja",,"Nee","3215",,,"2024","Geen oordeel","05","Ja","2026-06-15T00:00:00.000",,"2022-06-15T00:00:00.000",,,,,,,,,,,,"165",,,,,,,,,,,"20240530","2024-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z484RR","Personenauto","TOYOTA","TOYOTA BZ4X",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1880","2465","1980","750","750",,,"Geen verstrekking in Open Data","50245","Nee","160",,,,,,"4","4",,,,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*01","XEAM10(W)","XEAM10L-MWDPSW(1B)","2","0.04","285","Nee","Nee",,"Nee","3215",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"165",,,,,,,,,,,"20240531","2024-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P020TJ","Personenauto","TOYOTA","TOYOTA BZ4X","20260610","20220610",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1895","2465","1995","750","750","20220610","20220610","Geen verstrekking in Open Data","55505","Ja","160",,,,,,"4","4","0","0",,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*00","XEAM10(W)","XEAM10L-MWDHSW(1A)","0","0.04","285","Nee","Ja",,"Nee","3215","0","0.00","2022","Logisch","00","Ja","2026-06-10T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P215TG","Personenauto","TOYOTA","TOYOTA BZ4X","20260610","20220610",,"stationwagen","5","WIT","Niet geregistreerd",,,"1895","2465","1995","750","750","20220610","20220610","Geen verstrekking in Open Data","55505","Ja","160",,,,,,"4","4","0","0",,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*00","XEAM10(W)","XEAM10L-MWDHSW(1A)","0","0.04","285","Nee","Ja",,"Nee","3215","0","0.00","2022","Logisch","00","Ja","2026-06-10T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P222TG","Personenauto","TOYOTA","TOYOTA BZ4X","20260610","20230620",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1895","2465","1995","750","750","20220610","20220610","Geen verstrekking in Open Data","55505","Ja","160",,,,,,"4","4","0","0",,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*00","XEAM10(W)","XEAM10L-MWDHSW(1A)","0","0.04","285","Nee","Ja",,"Nee","3215","0","0.00","2024","Logisch","00","Ja","2026-06-10T00:00:00.000","2023-06-20T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P242TG","Personenauto","TOYOTA","TOYOTA BZ4X","20260610","20240412",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1895","2465","1995","750","750","20220610","20220610","Geen verstrekking in Open Data","55505","Ja","160",,,,,,"4","4","0","0",,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*00","XEAM10(W)","XEAM10L-MWDHSW(1A)","0","0.04","285","Nee","Ja",,"Nee","3215","0","0.00","2024","Logisch","00","Ja","2026-06-10T00:00:00.000","2024-04-12T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P243TG","Personenauto","TOYOTA","TOYOTA BZ4X","20261123","20221123",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1895","2465","1995","750","750","20221123","20221123","Geen verstrekking in Open Data","55505","Ja","160",,,,,,"4","4","0","0",,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*00","XEAM10(W)","XEAM10L-MWDHSW(1A)","0","0.04","285","Nee","Ja",,"Nee","3215","0","0.00","2022","Logisch","00","Ja","2026-11-23T00:00:00.000","2022-11-23T00:00:00.000","2022-11-23T00:00:00.000","2022-11-23T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P715VF","Personenauto","TOYOTA","TOYOTA BZ4X","20260615","20220615",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1895","2465","1995","750","750","20220615","20220615","Geen verstrekking in Open Data","55005","Ja","160",,,,,,"4","4","0","0",,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*00","XEAM10(W)","XEAM10L-MWDHSW(1A)","0","0.04","285","Nee","Ja",,"Nee","3215","0","0.00","2022","Logisch","00","Ja","2026-06-15T00:00:00.000","2022-06-15T00:00:00.000","2022-06-15T00:00:00.000","2022-06-15T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P754TV","Personenauto","TOYOTA","TOYOTA BZ4X","20261111","20231125",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1895","2465","1995","750","750","20221111","20221111","Geen verstrekking in Open Data","55505","Ja","160",,,,,,"4","4","0","0",,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*00","XEAM10(W)","XEAM10L-MWDHSW(1A)","0","0.04","285","Nee","Nee",,"Nee","3215","0","0.00","2023","Logisch","00","Ja","2026-11-11T00:00:00.000","2023-11-25T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z914RN","Personenauto","TOYOTA","TOYOTA BZ4X",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1870","2465","1970","750","750",,,"Geen verstrekking in Open Data","44850","Nee","160",,,,,,"4","4",,,,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*01","XEAM10(W)","XEAM10L-MWDMSW(1B)","2","0.04","285","Nee","Nee",,"Nee","3215",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"165",,,,,,,,,,,"20240530","2024-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R012TB","Personenauto","TOYOTA","TOYOTA BZ4X","20261118","20221118",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1895","2465","1995","750","750","20221118","20221118","Geen verstrekking in Open Data","55005","Ja","160",,,,,,"4","4","0","0",,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*00","XEAM10(W)","XEAM10L-MWDHSW(1A)","0","0.04","285","Nee","Ja",,"Nee","3215","0","0.00","2023","Logisch","00","Ja","2026-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R015TB","Personenauto","TOYOTA","TOYOTA BZ4X","20261118","20221118",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1895","2465","1995","750","750","20221118","20221118","Geen verstrekking in Open Data","54605","Ja","160",,,,,,"4","4","0","0",,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*00","XEAM10(W)","XEAM10L-MWDHSW(1A)","0","0.04","285","Nee","Ja",,"Nee","3215","0","0.00","2022","Logisch","00","Ja","2026-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R023TB","Personenauto","TOYOTA","TOYOTA BZ4X","20261122","20221122",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1880","2465","1980","750","750","20221122","20221122","Geen verstrekking in Open Data","51505","Ja","160",,,,,,"4","4","0","0",,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*00","XEAM10(W)","XEAM10L-MWDPSW(1A)","0","0.04","285","Nee","Ja",,"Nee","3215","0","0.00","2022","Logisch","00","Ja","2026-11-22T00:00:00.000","2022-11-22T00:00:00.000","2022-11-22T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R048SV","Personenauto","TOYOTA","TOYOTA BZ4X","20261201","20221201",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1880","2465","1980","750","750","20221201","20221201","Geen verstrekking in Open Data","51105","Ja","160",,,,,,"4","4","0","0",,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*00","XEAM10(W)","XEAM10L-MWDPSW(1A)","0","0.04","285","Nee","Ja",,"Nee","3215","0","0.00","2022","Logisch","00","Ja","2026-12-01T00:00:00.000","2022-12-01T00:00:00.000","2022-12-01T00:00:00.000","2022-12-01T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R051VX","Personenauto","TOYOTA","TOYOTA BZ4X","20261207","20221207",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1895","2465","1995","750","750","20221207","20221207","Geen verstrekking in Open Data","55005","Ja","160",,,,,,"4","4","0","0",,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*00","XEAM10(W)","XEAM10L-MWDHSW(1A)","0","0.04","285","Nee","Ja",,"Nee","3215","0","0.00","2024","Logisch","00","Ja","2026-12-07T00:00:00.000","2022-12-07T00:00:00.000","2022-12-07T00:00:00.000","2022-12-07T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R087RX","Personenauto","TOYOTA","TOYOTA BZ4X","20261109","20230811",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1895","2465","1995","750","750","20221109","20221109","Geen verstrekking in Open Data","55005","Ja","160",,,,,,"4","4","0","0",,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*00","XEAM10(W)","XEAM10L-MWDHSW(1A)","0","0.04","285","Nee","Ja",,"Nee","3215","0","0.00","2023","Logisch","00","Ja","2026-11-09T00:00:00.000","2023-08-11T00:00:00.000","2022-11-09T00:00:00.000","2022-11-09T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20221105","2022-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R107SB","Personenauto","TOYOTA","TOYOTA BZ4X","20261109","20221109",,"stationwagen","5","WIT","Niet geregistreerd",,,"1895","2465","1995","750","750","20221109","20221109","Geen verstrekking in Open Data","55005","Ja","160",,,,,,"4","4","0","0",,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*00","XEAM10(W)","XEAM10L-MWDHSW(1A)","0","0.04","285","Nee","Nee",,"Nee","3215","0","0.00","2022","Logisch","00","Ja","2026-11-09T00:00:00.000","2022-11-09T00:00:00.000","2022-11-09T00:00:00.000","2022-11-09T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R116SB","Personenauto","TOYOTA","TOYOTA BZ4X","20261109","20231207",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1895","2465","1995","750","750","20221109","20221109","Geen verstrekking in Open Data","55005","Ja","160",,,,,,"4","4","0","0",,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*00","XEAM10(W)","XEAM10L-MWDHSW(1A)","0","0.04","285","Nee","Ja",,"Nee","3215","0","0.00","2023","Logisch","00","Ja","2026-11-09T00:00:00.000","2023-12-07T00:00:00.000","2022-11-09T00:00:00.000","2022-11-09T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R117SB","Personenauto","TOYOTA","TOYOTA BZ4X","20261108","20240304",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1895","2465","1995","750","750","20221108","20221108","Geen verstrekking in Open Data","55005","Ja","160",,,,,,"4","4","0","0",,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*00","XEAM10(W)","XEAM10L-MWDHSW(1A)","0","0.04","285","Nee","Ja",,"Nee","3215","0","0.00","2024","Logisch","00","Ja","2026-11-08T00:00:00.000","2024-03-04T00:00:00.000","2022-11-08T00:00:00.000","2022-11-08T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R129TD","Personenauto","TOYOTA","TOYOTA BZ4X","20261118","20240418",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1895","2465","1995","750","750","20221118","20221118","Geen verstrekking in Open Data","54605","Ja","160",,,,,,"4","4","0","0",,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*00","XEAM10(W)","XEAM10L-MWDHSW(1A)","0","0.04","285","Nee","Nee",,"Nee","3215","0","0.00","2023","Logisch","00","Ja","2026-11-18T00:00:00.000","2024-04-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R133TD","Personenauto","TOYOTA","TOYOTA BZ4X","20261118","20221118",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1895","2465","1995","750","750","20221118","20221118","Geen verstrekking in Open Data","55005","Ja","160",,,,,,"4","4","0","0",,"469","186","M1",,,,"2465","EAM1(M)",,"e6*2018/858*00144*00","XEAM10(W)","XEAM10L-MWDHSW(1A)","0","0.04","285","Nee","Ja",,"Nee","3215","0","0.00","2022","Logisch","00","Ja","2026-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"