"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0023JB","Bedrijfsauto","ROVER","RANGE ROVER","20251030","20060415",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1814","2504","1914",,,"19751208","19751208","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"181","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-30T00:00:00.000","2006-04-15T00:00:00.000","1975-12-08T00:00:00.000","1975-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0026JB","Bedrijfsauto","ROVER","RANGE ROVER","20250204","20140206",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1830","2504","1930",,,"19751121","19751121","Geen verstrekking in Open Data",,"Ja",,"674",,,,,"0","4","0","443",,"0","181","N1",,,"tegen r. balk v. vooras","2504",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-04T00:00:00.000","2014-02-06T00:00:00.000","1975-11-21T00:00:00.000","1975-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0197EB","Bedrijfsauto","ROVER","RANGE ROVER","20260616","20200711",,"stationwagen",,"N.v.t.","N.v.t.","8",,"1930","2504","2030",,,"19750327","19750327","Geen verstrekking in Open Data",,"Ja",,"574",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2504",,"G2 gasinstallatie",,,,"0","0.05","254","Nee","Nee",,"Nee","4504",,,"2024","Onlogisch","04","Ja","2026-06-16T00:00:00.000","2020-07-11T00:00:00.000","1975-03-27T00:00:00.000","1975-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VTLP","Bedrijfsauto","ROVER","RANGE ROVER","20141106","20210315",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1820","2500","1920","500",,"19790411","20010108","Geen verstrekking in Open Data",,"Nee",,"680",,"2000","2000",,,"4",,,,,"175","N1",,,"tegen r. balk 025 cm a. vooras","2500",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-11-06T00:00:00.000","2021-03-15T00:00:00.000","1979-04-11T00:00:00.000","2001-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VJJX","Bedrijfsauto","ROVER","RANGE ROVER 6X4 CARMICHAEL",,"20061219",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2416","3500","2516",,,"19730827","20000105","Geen verstrekking in Open Data",,"Ja",,"1084",,,,,,"4",,,,,"182","N1",,,"tegen r. balk 015 cm v. vooras","3500",,"G2 gasinstallatie",,,,,"0.04","344","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2006-12-19T00:00:00.000","1973-08-27T00:00:00.000","2000-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1164MB","Bedrijfsauto","ROVER","RANGE ROVER","20241022","20201022",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1840","2504","1940",,,"19760323","19760323","Geen verstrekking in Open Data",,"Ja",,"664",,,,,,"4",,"441",,,"181","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-22T00:00:00.000","2020-10-22T00:00:00.000","1976-03-23T00:00:00.000","1976-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VBRV","Bedrijfsauto","ROVER","RANGE ROVER","20081123","20200320",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1760","2500","1860",,,"19781107","19980824","Geen verstrekking in Open Data",,"Nee",,"740",,,,,,"4",,,,,"177","N1",,,"tegen r. balk v. vooras","2500",,"G2 gasinstallatie",,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja","2008-11-23T00:00:00.000","2020-03-20T00:00:00.000","1978-11-07T00:00:00.000","1998-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VGNL","Bedrijfsauto","ROVER","RANGE ROVER","20150426","20180608",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","2005","2504","2105",,,"19810130","19810130","Geen verstrekking in Open Data",,"Nee",,"499",,,,,,"4",,,,,"180","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-04-26T00:00:00.000","2018-06-08T00:00:00.000","1981-01-30T00:00:00.000","1981-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VZXF","Bedrijfsauto","ROVER","RANGE ROVER",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1860","2504","1960",,,"19791214","19791214","Geen verstrekking in Open Data",,"Nee",,"644",,,,,,"4",,,,,"175","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja",,,"1979-12-14T00:00:00.000","1979-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BGGN","Bedrijfsauto","ROVER","RANGE ROVER","20070915","20161026",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1890","2700","1990",,,"19781130","20021108","Geen verstrekking in Open Data",,"Nee",,"810",,,,,,"4",,,,,"175","N1",,,"tegen r. balk 020 cm v. vooras","2700",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2007-09-15T00:00:00.000","2016-10-26T00:00:00.000","1978-11-30T00:00:00.000","2002-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VDDV","Bedrijfsauto","ROVER","RANGE ROVER VAN","20241021","20010601",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1940","2280","2040","750",,"19800228","19980929","Geen verstrekking in Open Data",,"Ja",,"340",,"2000","2000",,,"4",,,,,"190","N1",,,"r. tegen balk 020 cm a. vooras","2280",,,,,,,"0.05","254","Nee","Nee",,"Nee","4480",,,"2022","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2001-06-01T00:00:00.000","1980-02-28T00:00:00.000","1998-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VLPG","Bedrijfsauto","ROVER","RANGE ROVER AUT.VAN","20060816","20020722",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1960","2510","2060",,,"19851101","19851101","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"181","N1",,,"tegen r. balk v. vooras","2510",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja","2006-08-16T00:00:00.000","2002-07-22T00:00:00.000","1985-11-01T00:00:00.000","1985-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2233AB","Bedrijfsauto","ROVER","RANGE ROVER","20041028","19850531",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1906","2504","2006",,,"19740916","19740916","Geen verstrekking in Open Data",,"Nee",,"598",,,,,,"4",,,,,"181","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2004-10-28T00:00:00.000","1985-05-31T00:00:00.000","1974-09-16T00:00:00.000","1974-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VBNF","Bedrijfsauto","ROVER","RANGE ROVER","20251208","20041021",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1820","2504","1920",,,"19780512","19780512","Geen verstrekking in Open Data",,"Ja",,"684",,,,,,"4",,,,,"180","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-12-08T00:00:00.000","2004-10-21T00:00:00.000","1978-05-12T00:00:00.000","1978-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VRVF","Bedrijfsauto","ROVER","RANGE ROVER VAN","20020123","20031112",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1820","2320","1920",,,"19840630","19850820","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2320",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-01-23T00:00:00.000","2003-11-12T00:00:00.000","1984-06-30T00:00:00.000","1985-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VFXN","Bedrijfsauto","ROVER","RANGE ROVER","20260319","20240318",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1860","2504","1960","750",,"19830311","19830311","Geen verstrekking in Open Data",,"Ja",,"644",,,"3500",,,"4",,,,,"181","N1",,,"tegen r. balk a. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee","6004",,,"2024","Onlogisch","04","Ja","2026-03-19T00:00:00.000","2024-03-18T00:00:00.000","1983-03-11T00:00:00.000","1983-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VRLS","Bedrijfsauto","ROVER","RANGE ROVER AUTOMATIC","20251107","20061122",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1788","2504","1888",,,"19830630","19920629","Geen verstrekking in Open Data",,"Ja",,"716",,,,,,"4",,,,,"180","N1",,,"tegen r. balk 025 cm v. vooras","2504",,"G2 gasinstallatie",,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-07T00:00:00.000","2006-11-22T00:00:00.000","1983-06-30T00:00:00.000","1992-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38YD88","Bedrijfsauto","ROVER","RANGE ROVER","20240809","20170927",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1905","2504","2005","750",,"19771216","19771216","Geen verstrekking in Open Data",,"Ja",,"599",,"2000","2000",,,"4",,,,,"177","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-09T00:00:00.000","2017-09-27T00:00:00.000","1977-12-16T00:00:00.000","1977-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42MB43","Bedrijfsauto","ROVER","RANGE ROVER",,"20000308",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1750","2504","1850",,,"19740819","19740819","Geen verstrekking in Open Data",,"Nee",,"754",,,,,"0","4","0","447",,"0","181","N1",,,"tegen r. balk v. vooras","2504",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2000-03-08T00:00:00.000","1974-08-19T00:00:00.000","1974-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4525BB","Bedrijfsauto","ROVER","RANGE ROVER","20260523","20020424",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1806","2504","1906",,,"19750529","19750529","Geen verstrekking in Open Data",,"Ja",,"698",,,,,"0","4","0","447",,"0","181","N1",,,"tegen r. balk v. vooras","2504",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-23T00:00:00.000","2002-04-24T00:00:00.000","1975-05-29T00:00:00.000","1975-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4617BB","Bedrijfsauto","ROVER","RANGE ROVER",,"20230422",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1822","2504","1922",,,"19750630","19751015","Geen verstrekking in Open Data",,"Ja",,"682",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2504",,"G2 gasinstallatie",,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2023-04-22T00:00:00.000","1975-06-30T00:00:00.000","1975-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BSSP","Bedrijfsauto","ROVER","RANGE ROVER VAN","20140911","20050324",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1870","2280","1970",,,"19850309","19850309","Geen verstrekking in Open Data",,"Nee",,"410",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-09-11T00:00:00.000","2005-03-24T00:00:00.000","1985-03-09T00:00:00.000","1985-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BJFS","Bedrijfsauto","ROVER","RANGE ROVER AUTOMAAT","20250624","20170524",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1780","2510","1880","500",,"19830315","20030526","Geen verstrekking in Open Data",,"Ja",,"730",,"2500","2500",,,"4",,,,,"177","N1",,,"tegen r. balk 060 cm a. vooras","2510",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-24T00:00:00.000","2017-05-24T00:00:00.000","1983-03-15T00:00:00.000","2003-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VDLS","Bedrijfsauto","ROVER","RANGE ROVER",,"20060720",,"open wagen",,"N.v.t.","N.v.t.","8",,"1720","2280","1820","750",,"19840529","19840529","Geen verstrekking in Open Data",,"Nee",,"560",,"2000","2000",,,"4",,,,,"175","N1",,,"tegen r. balk v. vooras","2280",,,,,,,"0.05","254","Nee","Nee",,"Nee","4280",,,,"Niet geregistreerd","NG","Ja",,"2006-07-20T00:00:00.000","1984-05-29T00:00:00.000","1984-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VHPF","Bedrijfsauto","ROVER","RANGE ROVER","20000604","20191204",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1780","2510","1880","750",,"19900220","19990604","Geen verstrekking in Open Data",,"Nee",,"730",,"2500",,,,"4",,,,,"182","N1",,,"tegen r. balk 025 cm v. vooras","2510",,,,,,,"0.07","254","Nee","Nee",,"Nee","5010",,,,"Niet geregistreerd","NG","Ja","2000-06-04T00:00:00.000","2019-12-04T00:00:00.000","1990-02-20T00:00:00.000","1999-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VNFK","Bedrijfsauto","ROVER","RANGE ROVER","20010114","20220105",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1780","2504","1880","500",,"19790620","19790620","Geen verstrekking in Open Data",,"Nee",,"724",,"2000","2000",,,"4",,,,,"181","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-01-14T00:00:00.000","2022-01-05T00:00:00.000","1979-06-20T00:00:00.000","1979-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XB64","Bedrijfsauto","ROVER","RANGE ROVER",,"20140513",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1974","2504","2074",,,"19780503","19780503","Geen verstrekking in Open Data",,"Nee",,"530",,,,,,"4",,,,,"180","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"1997","Logisch","00","Ja",,"2014-05-13T00:00:00.000","1978-05-03T00:00:00.000","1978-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7473JB","Bedrijfsauto","ROVER","RANGE ROVER","20120818","20151107",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1830","2504","1930",,,"19760319","19760319","Geen verstrekking in Open Data",,"Nee",,"674",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2504",,"G2 gasinstallatie",,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2012-08-18T00:00:00.000","2015-11-07T00:00:00.000","1976-03-19T00:00:00.000","1976-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VSSV","Bedrijfsauto","ROVER","RANGE ROVER",,"20090727",,"open wagen",,"N.v.t.","N.v.t.","8",,"1660","2504","1760","750",,"19730606","20001102","Geen verstrekking in Open Data",,"Nee",,"844",,"2000","2000",,,"4",,,,,"180","N1",,,"tegen r. balk 020 cm v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee","4504",,,"2006","Geen oordeel","07","Ja",,"2009-07-27T00:00:00.000","1973-06-06T00:00:00.000","2000-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"