"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04JHBG","Personenauto","VOLVO","940 GL TURBO U9","20250322","20020405","10955","sedan",,"BEIGE","Niet geregistreerd","4",,"1376","1905","1476","688","1600","19921228","20020405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. midden deurstyl by slotplaat","1905",,,,,,,"0.00","277","Nee","Nee",,"Nee","3505",,,"2023","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2002-04-05T00:00:00.000","1992-12-28T00:00:00.000","2002-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19KXX3","Personenauto","VOLVO","940 GL TURBO U9","20250324","20120322","9107","stationwagen",,"GRIJS","Niet geregistreerd","4","1986","1393","1950","1493","696","1600","19930301","20100226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3550",,,"2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2012-03-22T00:00:00.000","1993-03-01T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JRPH","Personenauto","VOLVO","940 GL TURBO U9","20240705","20020814","7628","stationwagen",,"GROEN","Niet geregistreerd","4","1986","1393","1950","1493","696","1600","19950719","20020814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3550",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2002-08-14T00:00:00.000","1995-07-19T00:00:00.000","2002-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XDLV","Personenauto","VOLVO","940 GL TURBO U9","20241215","20190419","6741","stationwagen","7","GRIJS","Niet geregistreerd","4","1986","1393","1950","1493","696","1600","19961129","20070413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3550",,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2019-04-19T00:00:00.000","1996-11-29T00:00:00.000","2007-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NNFK","Personenauto","VOLVO","940 GL TURBO U9","20240430","20080602","8596","stationwagen",,"BLAUW","Niet geregistreerd","4","1986","1393","1950","1493","696","1600","19950628","20031208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Ja","2024-04-30T00:00:00.000","2008-06-02T00:00:00.000","1995-06-28T00:00:00.000","2003-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97TBKP","Personenauto","VOLVO","940 GL TURBO U9","20230607","20170801","7323","stationwagen","5","GRIJS","Niet geregistreerd","4","1986","1446","1950","1546","696","1600","19960614","20060701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,"G3 gasinstallatie",,,,"0","0.07","277","Nee","Nee",,"Nee","3550",,,"2022","Geen oordeel","05","Ja","2023-06-07T00:00:00.000","2017-08-01T00:00:00.000","1996-06-14T00:00:00.000","2006-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPGP35","Personenauto","VOLVO","940 GL TURBO U9","20250322","20240411",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1986","1393","1950","1493","696","1600","19920917","19920917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2025-03-22T00:00:00.000","2024-04-11T00:00:00.000","1992-09-17T00:00:00.000","1992-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRFP05","Personenauto","VOLVO","940 GL TURBO U9","20250702","20071113",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1986","1393","1950","1493","696","1600","19921002","19921002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3550",,,"2023","Geen oordeel","07","Ja","2025-07-02T00:00:00.000","2007-11-13T00:00:00.000","1992-10-02T00:00:00.000","1992-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRXH38","Personenauto","VOLVO","940 GL TURBO U9","20250517","20221227",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1986","1393","1950","1493","696","1600","19921016","19921016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3550",,,"2023","Onlogisch","04","Ja","2025-05-17T00:00:00.000","2022-12-27T00:00:00.000","1992-10-16T00:00:00.000","1992-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVHD31","Personenauto","VOLVO","940 GL TURBO U9","20241128","20221128",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1986","1393","1950","1493","696","1600","19921126","19921126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3550",,,"2022","Geen oordeel","07","Ja","2024-11-28T00:00:00.000","2022-11-28T00:00:00.000","1992-11-26T00:00:00.000","1992-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVRR92","Personenauto","VOLVO","940 GL TURBO U9","20230911","20231008",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1986","1393","1950","1493","696","1600","19921202","19921202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3550",,,"2022","Logisch","00","Ja","2023-09-11T00:00:00.000","2023-10-08T00:00:00.000","1992-12-02T00:00:00.000","1992-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVXR34","Personenauto","VOLVO","940 GL TURBO U9","20120810","20120511",,"stationwagen",,"GROEN","Niet geregistreerd","4","1986","1393","1950","1493","696","1600","19921224","19921224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3550",,,"2012","Logisch","00","Ja","2012-08-10T00:00:00.000","2012-05-11T00:00:00.000","1992-12-24T00:00:00.000","1992-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVZL87","Personenauto","VOLVO","940 GL TURBO U9","20250725","20170110",,"sedan",,"BLAUW","Niet geregistreerd","4","1986","1349","1905","1449","674","1600","19921204","19921204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1905",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3505",,,"2023","Logisch","00","Ja","2025-07-25T00:00:00.000","2017-01-10T00:00:00.000","1992-12-04T00:00:00.000","1992-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVZN02","Personenauto","VOLVO","940 GL TURBO U9","20251109","20180221",,"stationwagen",,"WIT","Niet geregistreerd","4","1986","1393","1950","1493","696","1600","19921205","19921205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2025-11-09T00:00:00.000","2018-02-21T00:00:00.000","1992-12-05T00:00:00.000","1992-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZHS31","Personenauto","VOLVO","940 GL TURBO U9","20251119","20230516","8452","sedan",,"GRIJS","Niet geregistreerd","4","1986","1349","1905","1449","674","1600","19930102","19930102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1905",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3505",,,"2023","Onlogisch","04","Ja","2025-11-19T00:00:00.000","2023-05-16T00:00:00.000","1993-01-02T00:00:00.000","1993-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZHS79","Personenauto","VOLVO","940 GL TURBO U9","20250912","20201123","8237","stationwagen",,"ROOD","Niet geregistreerd","4","1986","1393","1950","1493","696","1600","19930105","19930105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2025-09-12T00:00:00.000","2020-11-23T00:00:00.000","1993-01-05T00:00:00.000","1993-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZLG05","Personenauto","VOLVO","940 GL TURBO U9","20251220","20151005","8885","stationwagen",,"GROEN","Niet geregistreerd","4","1986","1393","1950","1493","696","1600","19930113","19930113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2025-12-20T00:00:00.000","2015-10-05T00:00:00.000","1993-01-13T00:00:00.000","1993-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZNP12","Personenauto","VOLVO","940 GL TURBO U9","20251221","20190205","8452","sedan",,"GRIJS","Niet geregistreerd","4","1986","1349","1905","1449","674","1600","19930108","19930108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1905",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3505",,,"2023","Logisch","00","Ja","2025-12-21T00:00:00.000","2019-02-05T00:00:00.000","1993-01-08T00:00:00.000","1993-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGLP94","Personenauto","VOLVO","940 GL TURBO U9","20250629","20210111","8210","stationwagen",,"WIT","Niet geregistreerd","4","1986","1393","1950","1493","696","1600","19930312","19930312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2025-06-29T00:00:00.000","2021-01-11T00:00:00.000","1993-03-12T00:00:00.000","1993-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHXS04","Personenauto","VOLVO","940 GL TURBO U9","20260128","19930402","8733","sedan",,"GRIJS","Niet geregistreerd","4","1986","1349","1905","1449","674","1600","19930402","19930402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1905",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3505",,,"2024","Logisch","00","Ja","2026-01-28T00:00:00.000","1993-04-02T00:00:00.000","1993-04-02T00:00:00.000","1993-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLGN55","Personenauto","VOLVO","940 GL TURBO U9","20110723","20230122","7705","sedan",,"GRIJS","Niet geregistreerd","4","1986","1349","1905","1449","674","1600","19930506","19930506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1905",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3505",,,"2010","Logisch","00","Ja","2011-07-23T00:00:00.000","2023-01-22T00:00:00.000","1993-05-06T00:00:00.000","1993-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLSX58","Personenauto","VOLVO","940 GL TURBO U9","20250531","20230610","8371","stationwagen",,"GEEL","Niet geregistreerd","4","1986","1393","1950","1493","696","1600","19930517","19930517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3550",,,"2023","Onlogisch","04","Ja","2025-05-31T00:00:00.000","2023-06-10T00:00:00.000","1993-05-17T00:00:00.000","1993-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPBG67","Personenauto","VOLVO","940 GL TURBO U9","20260305","20210821","9404","stationwagen",,"GRIJS","Niet geregistreerd","4","1986","1393","1950","1493","696","1600","19930528","19930528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2026-03-05T00:00:00.000","2021-08-21T00:00:00.000","1993-05-28T00:00:00.000","1993-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPGN42","Personenauto","VOLVO","940 GL TURBO U9","20260520","20160512","8591","stationwagen",,"GRIJS","Niet geregistreerd","4","1986","1393","1950","1493","696","1600","19930528","19930528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2026-05-20T00:00:00.000","2016-05-12T00:00:00.000","1993-05-28T00:00:00.000","1993-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRBJ09","Personenauto","VOLVO","940 GL TURBO U9","20240113","20231017","8144","stationwagen",,"GRIJS","Niet geregistreerd","4","1986","1393","1950","1493","696","1600","19930614","19930614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-01-13T00:00:00.000","2023-10-17T00:00:00.000","1993-06-14T00:00:00.000","1993-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRFV36","Personenauto","VOLVO","940 GL TURBO U9","20230728","20161005","8371","stationwagen",,"ROOD","Niet geregistreerd","4","1986","1393","1950","1493","696","1600","19930617","19930617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3550",,,"2022","Logisch","00","Ja","2023-07-28T00:00:00.000","2016-10-05T00:00:00.000","1993-06-17T00:00:00.000","1993-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRJJ84","Personenauto","VOLVO","940 GL TURBO U9","20240207","20230914","8210","stationwagen",,"GRIJS","Niet geregistreerd","4","1986","1393","1950","1493","696","1600","19930618","19930618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3550",,,"2023","Onlogisch","04","Ja","2024-02-07T00:00:00.000","2023-09-14T00:00:00.000","1993-06-18T00:00:00.000","1993-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"