"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02PNG8","Personenauto","BMW","535D XDRIVE","20250328","20221123","25824","sedan","5","ZWART","Niet geregistreerd","6","2993","2010","2635","2110","750","2100","20110328","20110328","Geen verstrekking in Open Data","114599","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2635","GT",,"e1*2007/46*0215*03","SP81","5B","0","0.10","307","Nee","Nee",,"Nee","4835","0","0.00","2024","Onlogisch","04","Ja","2025-03-28T00:00:00.000","2022-11-23T00:00:00.000","2011-03-28T00:00:00.000","2011-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PFX2","Personenauto","BMW","535D XDRIVE","20240609","20110114","26167","sedan","5","WIT","Niet geregistreerd","6","2993","2010","2635","2110","750","2100","20110114","20110114","Geen verstrekking in Open Data","117093","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2635","GT",,"e1*2007/46*0215*03","SP81","5B","0","0.10","307","Nee","Nee",,"Nee","4835","0","0.00","2024","Logisch","00","Ja","2024-06-09T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PBK2","Personenauto","BMW","535D XDRIVE","20250124","20240314","24381","sedan","5","GRIJS","Niet geregistreerd","6","2993","2010","2635","2110","750","2100","20110103","20110103","Geen verstrekking in Open Data","100530","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2635","GT",,"e1*2007/46*0215*03","SP81","5B","0","0.10","307","Nee","Nee",,"Nee","4835","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2024-03-14T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKG58","Personenauto","BMW","535D XDRIVE","20241221","20220702","12071","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1925","2550","2025","750","2000","20140227","20150130","Geen verstrekking in Open Data","107508","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2550","5K",,"e1*2007/46*0455*08","5K71","6A350000","0","0.11","297","Nee","Ja",,"Nee","4640","0","0.00","2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2022-07-02T00:00:00.000","2014-02-27T00:00:00.000","2015-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XXK77","Personenauto","BMW","535D XDRIVE","20241217","20151023","13687","sedan","5","BRUIN","Niet geregistreerd","6","2993","2170","2620","2270","750","2000","20141217","20141217","Geen verstrekking in Open Data","96117","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2620","5L",,"e1*2007/46*0363*11","5D71","6A250000","0","0.10","297","Nee","Nee",,"Nee","4530","0","0.00","2024","Logisch","00","Ja","2024-12-17T00:00:00.000","2015-10-23T00:00:00.000","2014-12-17T00:00:00.000","2014-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNR08","Personenauto","BMW","535D XDRIVE","20240405","20151124","14355","sedan","5","GRIJS","Niet geregistreerd","6","2993","2111","2620","2211","750","2000","20150219","20150219","Geen verstrekking in Open Data","91252","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. bodemplaat by kofferruimte","2620","5L",,"e1*2007/46*0363*12","5D71","6A250000","0","0.10","297","Nee","Nee",,"Nee","4530","0","0.00","2023","Logisch","00","Ja","2024-04-05T00:00:00.000","2015-11-24T00:00:00.000","2015-02-19T00:00:00.000","2015-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPB00","Personenauto","BMW","535D XDRIVE","20250311","20180102","11522","sedan","5","ZWART","Niet geregistreerd","6","2993","1815","2440","1915","750","2000","20140227","20150216","Geen verstrekking in Open Data","106324","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2440","5L",,"e1*2007/46*0363*10","5D71","6A350000","0","0.12","297","Nee","Ja",,"Nee","4530","0","0.00","2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2018-01-02T00:00:00.000","2014-02-27T00:00:00.000","2015-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TPR27","Personenauto","BMW","535D XDRIVE","20250407","20190305","9522","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1870","2535","1970","750","2000","20130328","20140410","Geen verstrekking in Open Data","108536","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2535","5K",,"e1*2007/46*0455*07","XB11","5A200","0","0.12","297","Nee","Nee",,"Nee","4625","0","0.00","2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2019-03-05T00:00:00.000","2013-03-28T00:00:00.000","2014-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZGR96","Personenauto","BMW","535D XDRIVE","20250331","20230922","14681","sedan","5","GRIJS","Niet geregistreerd","6","2993","1815","2440","1915","750","2000","20150114","20150114","Geen verstrekking in Open Data","107231","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2440","5L",,"e1*2007/46*0363*12","5D71","6A350000","0","0.12","297","Nee","Nee",,"Nee","4530","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-09-22T00:00:00.000","2015-01-14T00:00:00.000","2015-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRR82","Personenauto","BMW","535D XDRIVE","20240913","20230204","9336","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1925","2550","2025","750","2000","20130805","20140508","Geen verstrekking in Open Data","110762","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2550","5K",,"e1*2007/46*0455*08","5K71","6A250000","0","0.11","297","Nee","Nee",,"Nee","4640","0","0.00","2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2023-02-04T00:00:00.000","2013-08-05T00:00:00.000","2014-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XRL36","Personenauto","BMW","535D XDRIVE","20241011","20240316","16074","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1925","2550","2025","750","2000","20141010","20141010","Geen verstrekking in Open Data","114897","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2550","5K",,"e1*2007/46*0455*09","5K71","6A350000","0","0.11","297","Nee","Nee",,"Nee","4640","0","0.00","2024","Logisch","00","Ja","2024-10-11T00:00:00.000","2024-03-16T00:00:00.000","2014-10-10T00:00:00.000","2014-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PGF2","Personenauto","BMW","535D XDRIVE","20250404","20240405","24485","sedan","5","GRIJS","Niet geregistreerd","6","2993","2010","2635","2110","750","2100","20110114","20110114","Geen verstrekking in Open Data","104874","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2635","GT",,"e1*2007/46*0215*03","SP81","5B","0","0.10","307","Nee","Nee",,"Nee","4835","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2024-04-05T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XGT21","Personenauto","BMW","535D XDRIVE","20240801","20240315","16870","sedan","5","BRUIN","Niet geregistreerd","6","2993","2045","2670","2145","750","2100","20140801","20140801","Geen verstrekking in Open Data","109828","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2670","GT",,"e1*2007/46*0215*08","5N01","6A050000","0","0.11","307","Nee","Nee",,"Nee","4870","0","0.00","2024","Logisch","00","Ja","2024-08-01T00:00:00.000","2024-03-15T00:00:00.000","2014-08-01T00:00:00.000","2014-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XNX33","Personenauto","BMW","535D XDRIVE","20240930","20180120","11304","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1925","2550","2025","750","2000","20130805","20140923","Geen verstrekking in Open Data","104380","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2550","5K",,"e1*2007/46*0455*08","5K71","6A250000","0","0.11","297","Nee","Nee",,"Nee","4640","0","0.00","2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2018-01-20T00:00:00.000","2013-08-05T00:00:00.000","2014-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XNX59","Personenauto","BMW","535D XDRIVE","20240804","20140923","9706","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1870","2535","1970","750","2000","20130723","20140923","Geen verstrekking in Open Data","103870","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2535","5K",,"e1*2007/46*0455*07","XB11","5A200","0","0.12","297","Nee","Nee",,"Nee","4625","0","0.00","2024","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2014-09-23T00:00:00.000","2013-07-23T00:00:00.000","2014-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZDZ72","Personenauto","BMW","535D XDRIVE","20250515","20190515","13288","sedan","5","BRUIN","Niet geregistreerd","6","2993","1815","2440","1915","750","2000","20141216","20141216","Geen verstrekking in Open Data","97238","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2440","5L",,"e1*2007/46*0363*11","5D71","6A250000","0","0.12","297","Nee","Nee",,"Nee","4530","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2019-05-15T00:00:00.000","2014-12-16T00:00:00.000","2014-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZRB51","Personenauto","BMW","535D XDRIVE","20250124","20190201","10102","sedan","5","ZWART","Niet geregistreerd","6","2993","1815","2440","1915","750","2000","20130821","20150305","Geen verstrekking in Open Data","103108","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2440","5L",,"e1*2007/46*0363*10","5D71","6A250000","0","0.12","297","Nee","Nee",,"Nee","4530","0","0.00","2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2019-02-01T00:00:00.000","2013-08-21T00:00:00.000","2015-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZSL32","Personenauto","BMW","535D XDRIVE","20250515","20230303","12187","sedan","5","GRIJS","Niet geregistreerd","6","2993","2015","2660","2115","750","2100","20121213","20150311","Geen verstrekking in Open Data","110132","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2660","GT",,"e1*2007/46*0215*05","XC41","5A000","0","0.11","307","Nee","Nee",,"Nee","4860","0","0.00","2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2023-03-03T00:00:00.000","2012-12-13T00:00:00.000","2015-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TZJ38","Personenauto","BMW","535D XDRIVE","20241119","20181108","7907","sedan","5","ZWART","Niet geregistreerd","6","2993","1815","2440","1915","750","2000","20131119","20140613","Geen verstrekking in Open Data","104673","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2440","5L",,"e1*2007/46*0363*10","5D71","6A350000","0","0.12","297","Nee","Nee",,"Nee","4530","0","0.00","2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2018-11-08T00:00:00.000","2013-11-19T00:00:00.000","2014-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TZJ90","Personenauto","BMW","535D XDRIVE","20230502","20220713","7397","sedan","5","GRIJS","Niet geregistreerd","6","2993","1770","2395","1870","750","2000","20130416","20140619","Geen verstrekking in Open Data","101777","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2395","5L",,"e1*2007/46*0363*08","XA91","5A100","0","0.12","297","Nee","Nee",,"Nee","4485","0","0.00","2022","Geen oordeel","05","Ja","2023-05-02T00:00:00.000","2022-07-13T00:00:00.000","2013-04-16T00:00:00.000","2014-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XGG65","Personenauto","BMW","535D XDRIVE","20241009","20191009","11252","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1925","2550","2025","750","2000","20130828","20140725","Geen verstrekking in Open Data","113730","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2550","5K",,"e1*2007/46*0455*08","5K71","6A350000","0","0.11","297","Nee","Ja",,"Nee","4640","0","0.00","2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2019-10-09T00:00:00.000","2013-08-28T00:00:00.000","2014-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XNB88","Personenauto","BMW","535D XDRIVE","20240925","20140919","15079","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1925","2550","2025","750","2000","20140919","20140919","Geen verstrekking in Open Data","111211","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2550","5K",,"e1*2007/46*0455*09","5K71","6A250000","0","0.11","297","Nee","Ja",,"Nee","4640","0","0.00","2024","Logisch","00","Ja","2024-09-25T00:00:00.000","2014-09-19T00:00:00.000","2014-09-19T00:00:00.000","2014-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XTS99","Personenauto","BMW","535D XDRIVE","20250613","20160419","11171","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1870","2535","1970","750","2000","20130606","20141028","Geen verstrekking in Open Data","111117","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2535","5K",,"e1*2007/46*0455*07","XB11","5A200","0","0.12","297","Nee","Nee",,"Nee","4625","0","0.00","2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2016-04-19T00:00:00.000","2013-06-06T00:00:00.000","2014-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZJF92","Personenauto","BMW","535D XDRIVE","20241217","20170823","15560","sedan","5","ZWART","Niet geregistreerd","6","2993","1815","2440","1915","750","2000","20141217","20141217","Geen verstrekking in Open Data","96028","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2440","5L",,"e1*2007/46*0363*13","5D71","6A250000","0","0.12","297","Nee","Nee",,"Nee","4530","0","0.00","2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2017-08-23T00:00:00.000","2014-12-17T00:00:00.000","2014-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZLG76","Personenauto","BMW","535D XDRIVE","20250531","20221012","12390","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1925","2550","2025","750","2000","20140325","20150116","Geen verstrekking in Open Data","116532","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2550","5K",,"e1*2007/46*0455*08","5K71","6A350000","0","0.11","297","Nee","Nee",,"Nee","4640","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2022-10-12T00:00:00.000","2014-03-25T00:00:00.000","2015-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZLR63","Personenauto","BMW","535D XDRIVE","20250118","20170930","11229","sedan","5","GRIJS","Niet geregistreerd","6","2993","1815","2440","1915","750","2000","20140328","20150123","Geen verstrekking in Open Data","90965","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2440","5L",,"e1*2007/46*0363*10","5D71","6A350000","0","0.12","297","Nee","Nee",,"Nee","4530","0","0.00","2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2017-09-30T00:00:00.000","2014-03-28T00:00:00.000","2015-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"