"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01XVX8","Personenauto","MERCEDES-BENZ","SLK 350","20241110","20240108","10678","cabriolet","2","BLAUW","Niet geregistreerd","6","3498","1365","1780","1465",,,"20041004","20121008","Geen verstrekking in Open Data","66455","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,"e1*2001/116*0262*02","W456K0","LIAAA200","0","0.14","243","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-11-10T00:00:00.000","2024-01-08T00:00:00.000","2004-10-04T00:00:00.000","2012-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RDV7","Personenauto","MERCEDES-BENZ","SLK 350","20240519","20160912","18100","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1385","1780","1485",,,"20040616","20110506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,"e1*2001/116*0262*01","W456K0","NIAAA200","0","0.13","243","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-05-19T00:00:00.000","2016-09-12T00:00:00.000","2004-06-16T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PNFR","Personenauto","MERCEDES-BENZ","SLK 350","20221021",,"19028","cabriolet","2","BLAUW","Niet geregistreerd","6","3498","1385","1780","1485",,,"20040903","20040903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,"e1*2001/116*0262*02","W456K0","NIAAA200","0","0.13","243","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee","2022-10-21T00:00:00.000",,"2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XSK1","Personenauto","MERCEDES-BENZ","SLK 350","20240730",,"17962","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1385","1780","1485",,,"20040805","20120717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,,,,,"0.13","243","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-07-30T00:00:00.000",,"2004-08-05T00:00:00.000","2012-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKR55","Personenauto","MERCEDES-BENZ","SLK 350","20221027",,"17634","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1385","1780","1485",,,"20041007","20140830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. centrale balk a. voorzitting","1780",,,,,,,"0.13","243","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-10-27T00:00:00.000",,"2004-10-07T00:00:00.000","2014-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XPN44","Personenauto","MERCEDES-BENZ","SLK 350","20230714",,"17087","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1385","1780","1485",,,"20041020","20140926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,"e1*2001/116*0262*02","W456K0","NIAAA200","0","0.13","243","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-07-14T00:00:00.000",,"2004-10-20T00:00:00.000","2014-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RFPG","Personenauto","MERCEDES-BENZ","SLK 350","20231024",,"20995","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1385","1780","1485",,,"20050303","20050303","Geen verstrekking in Open Data","80324","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,"e1*2001/116*0262*02","W456K0","NIAAA200","0","0.13","243","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-10-24T00:00:00.000",,"2005-03-03T00:00:00.000","2005-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SKFP","Personenauto","MERCEDES-BENZ","SLK 350","20240119",,"19397","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1385","1780","1485",,,"20060204","20060204","Geen verstrekking in Open Data","74520","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,"e1*2001/116*0262*03","W456K0","NIAAA200","0","0.13","243","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-01-19T00:00:00.000",,"2006-02-04T00:00:00.000","2006-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HPZ7","Personenauto","MERCEDES-BENZ","SLK 350","20240913",,"16226","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1385","1780","1485",,,"20040701","20090206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,"e1*2001/116*0262*01","W456K0","NIAAA200","0","0.13","243","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-09-13T00:00:00.000",,"2004-07-01T00:00:00.000","2009-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XJD83","Personenauto","MERCEDES-BENZ","SLK 350","20240503","20231209","9198","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1440","1855","1540",,,"20140813","20140813","Geen verstrekking in Open Data","81664","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","1855","172",,"e1*2007/46*0548*08","K4S6M0","NZAAA200","0","0.15","243","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-05-03T00:00:00.000","2023-12-09T00:00:00.000","2014-08-13T00:00:00.000","2014-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZNR36","Personenauto","MERCEDES-BENZ","SLK 350","20240329",,"17087","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1385","1780","1485",,,"20040614","20150204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. centrale balk a. voorzitting","1780",,,,,,,"0.13","244","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-03-29T00:00:00.000",,"2004-06-14T00:00:00.000","2015-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JJS8","Personenauto","MERCEDES-BENZ","SLK 350","20230604",,"15825","cabriolet","2","BLAUW","Niet geregistreerd","6","3498","1365","1780","1465",,,"20050107","20090609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,"e1*2001/116*0262*02","W456K0","LIAAA200","0","0.14","243","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-06-04T00:00:00.000",,"2005-01-07T00:00:00.000","2009-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RFS4","Personenauto","MERCEDES-BENZ","SLK 350","20240828",,"12587","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1440","1855","1540",,,"20110511","20110511","Geen verstrekking in Open Data","74809","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","1855","172",,"e1*2007/46*0548*01","K4S6M0","NZAAA200","0","0.15","243","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-08-28T00:00:00.000",,"2011-05-11T00:00:00.000","2011-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LJV2","Personenauto","MERCEDES-BENZ","SLK 350","20230519",,"22204","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1385","1780","1485",,,"20050824","20100428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,"e1*2001/116*0262*03","W456K0","NIAAA200","0","0.13","243","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","07","Nee","2023-05-19T00:00:00.000",,"2005-08-24T00:00:00.000","2010-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RTZS","Personenauto","MERCEDES-BENZ","SLK 350","20250421","20240405","20068","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1385","1780","1485",,,"20050909","20050909","Geen verstrekking in Open Data","76958","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,"e1*2001/116*0262*03","W456K0","NIAAA200","0","0.13","243","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-04-21T00:00:00.000","2024-04-05T00:00:00.000","2005-09-09T00:00:00.000","2005-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XTN56","Personenauto","MERCEDES-BENZ","SLK 350","20240609",,"13724","cabriolet","2","WIT","Niet geregistreerd","6","3498","1405","1800","1505",,,"20100806","20141031","Geen verstrekking in Open Data","79577","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1800","171",,"e1*2001/116*0262*14","W458M0","NZAAA200","0","0.15","243","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-09T00:00:00.000",,"2010-08-06T00:00:00.000","2014-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H712JR","Personenauto","MERCEDES-BENZ","SLK 350","20230131",,"9191","cabriolet","2","WIT","Niet geregistreerd","6","3498","1440","1855","1540",,,"20120905","20200213","Geen verstrekking in Open Data","72506","Nee","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"1855","172",,"e1*2007/46*0548*04","K4S6M0","NZAAA200","0","0.15","243","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-01-31T00:00:00.000",,"2012-09-05T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J086HH","Personenauto","MERCEDES-BENZ","SLK 350","20240329","20240215","4889","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1385","1780","1485",,,"20050404","20201215","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,,,"M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,,,,,"0.13","243","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-03-29T00:00:00.000","2024-02-15T00:00:00.000","2005-04-04T00:00:00.000","2020-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J878NB","Personenauto","MERCEDES-BENZ","SLK 350","20230910",,"9195","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1440","1855","1540",,,"20120601","20200910","Geen verstrekking in Open Data","84215","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","1855","172",,"e1*2007/46*0548*02","K4S6M0","NZAAA200","0","0.15","243","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-09-10T00:00:00.000",,"2012-06-01T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K288NJ","Personenauto","MERCEDES-BENZ","SLK 350","20240124",,"22970","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1385","1780","1485",,,"20040608","20210108","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,,,"M1",,,"r. centrale balk a. voorzitting","1780",,,,,,,"0.13","243","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-01-24T00:00:00.000",,"2004-06-08T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K328SN","Personenauto","MERCEDES-BENZ","SLK 350","20240215",,"23763","cabriolet","2","WIT","Niet geregistreerd","6","3498","1385","1780","1485",,,"20041018","20210219","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,,,"M1",,,,"1780","171",,,,,,"0.13","243","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-02-15T00:00:00.000",,"2004-10-18T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG900Z","Personenauto","MERCEDES-BENZ","SLK 350","20230324",,"17024","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1365","1780","1465",,,"20050408","20160830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,"e1*2001/116*0262*02","W456K0","LIAAA200","0","0.14","243","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-03-24T00:00:00.000",,"2005-04-08T00:00:00.000","2016-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N393HL","Personenauto","MERCEDES-BENZ","SLK 350","20221101",,"16793","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1365","1780","1465",,,"20041022","20220920","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,,,"M1",,,,"1780",,,,,,,"0.14","242","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-11-01T00:00:00.000",,"2004-10-22T00:00:00.000","2022-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF849S","Personenauto","MERCEDES-BENZ","SLK 350",,,"20237","cabriolet","2","GEEL","Niet geregistreerd","6","3498","1417","1780","1517",,,"20051227","20170613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"centrale balk a. voorzitting","1780","171","G3 gasinstallatie",,,,,"0.13","244","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2005-12-27T00:00:00.000","2017-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB222H","Personenauto","MERCEDES-BENZ","SLK 350","20240803","20231002","6911","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1385","1780","1485",,,"20050630","20181020","Geen verstrekking in Open Data","74553","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. voorzitting","1780","171",,,,,,"0.13","243","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-08-03T00:00:00.000","2023-10-02T00:00:00.000","2005-06-30T00:00:00.000","2018-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF582Z","Personenauto","MERCEDES-BENZ","SLK 350","20240630","20230703","3380","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1385","1780","1485",,,"20050601","20180721","Geen verstrekking in Open Data","77279","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1780","171",,"e1*2001/116*0262*03","W456K0","NIAAA200","0","0.13","243","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-06-30T00:00:00.000","2023-07-03T00:00:00.000","2005-06-01T00:00:00.000","2018-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS879P","Personenauto","MERCEDES-BENZ","SLK 350","20231104",,"17365","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1385","1780","1485",,,"20040906","20190313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1780","171",,"e1*2001/116*0262*02","W456K0","NIAAA200","0","0.13","243","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2023-11-04T00:00:00.000",,"2004-09-06T00:00:00.000","2019-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ498H","Personenauto","MERCEDES-BENZ","SLK 350",,,"9193","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1440","1855","1540",,,"20110805","20190405","Geen verstrekking in Open Data","77647","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","1855","172",,"e1*2007/46*0548*01","K4S6M0","NZAAA200","0","0.15","243","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee",,,"2011-08-05T00:00:00.000","2019-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
