"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01YD98","Bedrijfsauto","CHEVROLET","SUBURBAN","20160507",,,"gesloten opbouw","3","N.v.t.","N.v.t.","8","6573","2370","3060","2470",,,"19760228","20060703","Geen verstrekking in Open Data",,"Nee",,"690",,"2000","2000",,,"4",,,,,"203","N1",,,"tegen r. balk 100 cm a. vooras","3060",,,,,,,"0.06","329","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-05-07T00:00:00.000",,"1976-02-28T00:00:00.000","2006-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHZ5","Bedrijfsauto","CHEVROLET","SUBURBAN","20240306","20220723",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","5700","2748","3900","2848","750",,"19860228","20110517","Geen verstrekking in Open Data",,"Ja",,"1152",,"1548","1548",,,"4",,"755",,"750","205","N2",,,"r. balk v. vooras","3900",,,,,,,"0.04","329","Nee","Nee",,"Nee","5448",,,,"Niet geregistreerd","NG","Ja","2024-03-06T00:00:00.000","2022-07-23T00:00:00.000","1986-02-28T00:00:00.000","2011-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VPTS","Bedrijfsauto","CHEVROLET","SUBURBAN 4WD U9","20190803","20200124",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2640","3085","2740","454",,"19890630","19920206","Geen verstrekking in Open Data",,"Ja",,"445",,"1905","1905",,,"4",,,,,"203","N1",,,"op l. balk onder motorkap","3085",,,,,,,"0.06","329","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2019-08-03T00:00:00.000","2020-01-24T00:00:00.000","1989-06-30T00:00:00.000","1992-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VNP3","Bedrijfsauto","CHEVROLET","SUBURBAN","20240619","20231003",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5327","2624","3175","2724","550",,"20011016","20080213","Geen verstrekking in Open Data",,"Ja",,"551",,"3000","3000",,,"4",,,,,"200","N1",,,"r. by balk","3175",,,,,,,"0.08","331","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-19T00:00:00.000","2023-10-03T00:00:00.000","2001-10-16T00:00:00.000","2008-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YD71","Bedrijfsauto","CHEVROLET","SUBURBAN","20241007","20210209",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","5700","2230","3087","2330",,,"19760228","20060904","Geen verstrekking in Open Data",,"Ja",,"857",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","3087",,"G2 gasinstallatie",,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-07T00:00:00.000","2021-02-09T00:00:00.000","1976-02-28T00:00:00.000","2006-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BRKB","Bedrijfsauto","CHEVROLET","CHEVROLET SUBURBAN","20241213","20211201",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5327","2536","3266","2636","700",,"20000701","20041027","Geen verstrekking in Open Data",,"Ja",,"730",,"3250","3250",,,"4",,,,,"202","N1",,,"r. tegen balk a. vooras","3266",,"G2 gasinstallatie",,,,,"0.08","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2021-12-01T00:00:00.000","2000-07-01T00:00:00.000","2004-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VRJJ","Bedrijfsauto","CHEVROLET","SUBURBAN VAN","20150526","20160528",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2310","3410","2410","750",,"19810313","19810313","Geen verstrekking in Open Data",,"Nee",,"1100",,"2000","2000",,,"4",,,,,"198","N1",,,"op r. balk onder motorkap","3410",,,,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-05-26T00:00:00.000","2016-05-28T00:00:00.000","1981-03-13T00:00:00.000","1981-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VSZB","Bedrijfsauto","CHEVROLET","SUBURBAN","20260314","20231106",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2240","2800","2340","450",,"19840126","20001123","Geen verstrekking in Open Data",,"Nee",,"560",,"2700","2700",,,"4",,,,,"205","N1",,,"l. op balk onder motorkap","2800",,,,,,,"0.07","330","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000","2023-11-06T00:00:00.000","1984-01-26T00:00:00.000","2000-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BZZP","Bedrijfsauto","CHEVROLET","SUBURBAN","20240830","20240317",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","6023","2714","3500","2814","650",,"20020321","20020321","Geen verstrekking in Open Data",,"Nee",,"786",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 030 cm v. vooras","3500",,"G2 gasinstallatie",,,,,"0.08","330","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2024-03-17T00:00:00.000","2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRL49","Bedrijfsauto","CHEVROLET","SUBURBAN","20250415","20240409",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","6500","2890","3500","2990","750",,"19990713","20111007","Geen verstrekking in Open Data",,"Ja",,"610",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3500",,,,,,,"0.05","335","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2024-04-09T00:00:00.000","1999-07-13T00:00:00.000","2011-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BVFD","Bedrijfsauto","CHEVROLET","SUBURBAN 4WD","20101127","20111129",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5700","2646","3085","2746","454",,"19910228","20050913","Geen verstrekking in Open Data",,"Nee",,"439",,"1905","1905",,,"4",,,,,"203","N1",,,"tegen r. balk 160 cm a. vooras","3085",,,,,,,"0.06","329","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-11-27T00:00:00.000","2011-11-29T00:00:00.000","1991-02-28T00:00:00.000","2005-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BHN1","Bedrijfsauto","CHEVROLET","SUBURBAN","20241125","20191209",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","5328","2863","3584","2963","750",,"20171115","20171115","Geen verstrekking in Open Data",,"Ja",,"721",,"3500","3500",,,"4",,"679",,"665","204","N2",,,"r. balk a. vooras","3584",,"115R gasinstallatie",,,,,"0.09","330","Nee","Ja","20241201","Nee","7084",,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2019-12-09T00:00:00.000","2017-11-15T00:00:00.000","2017-11-15T00:00:00.000","2024-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VPSF","Bedrijfsauto","CHEVROLET","SUBURBAN","20010404","20000518",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2640","3315","2740",,,"19820802","20000518","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"198","N1",,,"l. op balk 130 cm a. vooras","3315",,,,,,,"0.04","329","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-04-04T00:00:00.000","2000-05-18T00:00:00.000","1982-08-02T00:00:00.000","2000-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBL45","Bedrijfsauto","CHEVROLET","SUBURBAN 4WD","20240628","20210417",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5733","2754","3266","2854","454",,"19960520","19960620","Geen verstrekking in Open Data",,"Ja",,"512",,"2721","2721",,,"4",,,,,"190","N1",,,"l. balk a. vooras","3266",,"G3 gasinstallatie",,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-28T00:00:00.000","2021-04-17T00:00:00.000","1996-05-20T00:00:00.000","1996-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VXJ67","Bedrijfsauto","CHEVROLET","SUBURBAN","20240927","20200615",,"gesloten opbouw","4","N.v.t.","N.v.t.","8","7440","2854","3500","2954","750",,"19991207","20120704","Geen verstrekking in Open Data",,"Ja",,"646",,"3500","3500",,,"4",,,,,"195","N1",,,"r. balk a. vooras","3500",,"G3 gasinstallatie",,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-27T00:00:00.000","2020-06-15T00:00:00.000","1999-12-07T00:00:00.000","2012-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BZVJ","Bedrijfsauto","CHEVROLET","SUBURBAN","20070908","20110908",,"gesloten opbouw","6","N.v.t.","N.v.t.","8","5733","2670","3500","2770",,,"19800701","20060911","Geen verstrekking in Open Data",,"Nee",,"830",,,,,,"4",,,,,"216","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2007-09-08T00:00:00.000","2011-09-08T00:00:00.000","1980-07-01T00:00:00.000","2006-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BKVJ","Bedrijfsauto","CHEVROLET","SUBURBAN 2 WD","20231124","20220204",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2270","3084","2370","454",,"19940228","20031216","Geen verstrekking in Open Data",,"Nee",,"814",,"2494","2494",,,"4",,,,,"196","N1",,,"r. tegen achterste deurstyl","3084",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-11-24T00:00:00.000","2022-02-04T00:00:00.000","1994-02-28T00:00:00.000","2003-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VLG93","Bedrijfsauto","CHEVROLET","SUBURBAN","20230624","20220706","14639","gesloten opbouw","2","N.v.t.","N.v.t.","8","5328","2598","3357","2698","750",,"20110107","20110107","Geen verstrekking in Open Data","64897","Nee",,"759",,"3357","3357",,,"4",,,,,"201","N1",,,"r. tegen binnenzyde balk 160 cm a. vooras","3357",,"G3 gasinstallatie",,,,,"0.09","330","Nee","Ja",,"Nee","6857",,,"2023","Logisch","00","Nee","2023-06-24T00:00:00.000","2022-07-06T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230112","2023-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BLNL","Bedrijfsauto","CHEVROLET","SUBURBAN","20241102","20220202",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2574","3266","2674",,,"20001026","20040210","Geen verstrekking in Open Data",,"Ja",,"692",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 100 cm a. vooras","3266",,"G3 gasinstallatie",,,,,"0.08","330","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-02T00:00:00.000","2022-02-02T00:00:00.000","2000-10-26T00:00:00.000","2004-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BSRX","Bedrijfsauto","CHEVROLET","SUBURBAN","20250109","20240115",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","5300","2684","3266","2784","750",,"20000915","20050321","Geen verstrekking in Open Data",,"Ja",,"582",,"3000","3000",,,"4",,,,,"195","N1",,,"binnenzyde r. balk 175 cm a. vooras","3266",,"G3 gasinstallatie",,,,,"0.07","329","Nee","Nee",,"Nee","6266",,,"2024","Onlogisch","04","Ja","2025-01-09T00:00:00.000","2024-01-15T00:00:00.000","2000-09-15T00:00:00.000","2005-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BGB6","Bedrijfsauto","CHEVROLET","SUBURBAN","20241118","20240313",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","5730","2470","3900","2570",,,"19850228","20120221","Geen verstrekking in Open Data",,"Ja",,"1430",,,,,,"4",,,,"550","200","N2",,,"tegen r. balk 165 cm a. vooras","3900",,,,,,,"0.05","329","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2024-03-13T00:00:00.000","1985-02-28T00:00:00.000","2012-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VLD5","Bedrijfsauto","CHEVROLET","SUBURBAN","20241001","20220429",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","8127","3147","3500","3247","750",,"20010411","20030922","Geen verstrekking in Open Data",,"Ja",,"353",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm a. vooras","3500",,"G3 gasinstallatie",,,,,"0.08","330","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2022-04-29T00:00:00.000","2001-04-11T00:00:00.000","2003-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VTRV","Bedrijfsauto","CHEVROLET","CHEVROLET SUBURBAN","20151030","20240221",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2240","3175","2340","750",,"19830701","20010125","Geen verstrekking in Open Data",,"Nee",,"935",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","3175",,,,,,,"0.04","329","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-10-30T00:00:00.000","2024-02-21T00:00:00.000","1983-07-01T00:00:00.000","2001-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BPLR","Bedrijfsauto","CHEVROLET","SUBURBAN 4WD","20240507","20230829",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5733","2610","3447","2710","454",,"19960812","19960812","Geen verstrekking in Open Data",,"Ja",,"837",,"2721","2721",,,"4",,,,,"198","N1",,,"tegen r. balk 030 cm a. vooras","3447",,"G2 gasinstallatie",,,,,"0.05","334","Nee","Nee",,"Nee","6168",,,"2023","Onlogisch","04","Ja","2024-05-07T00:00:00.000","2023-08-29T00:00:00.000","1996-08-12T00:00:00.000","1996-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBV39","Bedrijfsauto","CHEVROLET","SUBURBAN","20220727","20230717",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","7400","3015","3499","3115","454",,"19990105","20060228","Geen verstrekking in Open Data",,"Ja",,"484",,"4536","4536",,,"4",,,,,"185","N1",,,"r. balk","3500",,"G3 gasinstallatie",,,,,"0.05","336","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2022-07-27T00:00:00.000","2023-07-17T00:00:00.000","1999-01-05T00:00:00.000","2006-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BGJV","Bedrijfsauto","CHEVROLET","CHEVROLET SUBURBAN","20110330","20220402",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2388","3175","2488","750",,"19900701","20021128","Geen verstrekking in Open Data",,"Nee",,"787",,"2700","2700",,,"4",,,,,"211","N1",,,"tegen r. balk 030 cm v. vooras","3175",,"G2 gasinstallatie",,,,,"0.06","329","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2011-03-30T00:00:00.000","2022-04-02T00:00:00.000","1990-07-01T00:00:00.000","2002-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BJZZ","Bedrijfsauto","CHEVROLET","SUBURBAN","20150724","20130425",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2390","3200","2490","750",,"19840915","20030827","Geen verstrekking in Open Data",,"Ja",,"810",,"2000","2000",,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.04","328","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-07-24T00:00:00.000","2013-04-25T00:00:00.000","1984-09-15T00:00:00.000","2003-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBN64","Bedrijfsauto","CHEVROLET","SUBURBAN","20121019","20090414",,"gesloten opbouw","6","N.v.t.","N.v.t.","8","5700","2450","2810","2550","750",,"19800117","20090414","Geen verstrekking in Open Data",,"Ja",,"360",,,,,,"4",,,,,"200","N1",,,"r. balk by vooras","2810",,,,,,,"0.05","326","Nee","Nee",,"Nee","6430",,,"2010","Geen oordeel","05","Ja","2012-10-19T00:00:00.000","2009-04-14T00:00:00.000","1980-01-17T00:00:00.000","2009-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"